"Material","Inconel-718"
"Variables","T","B","eps","angle","Cp"
"Units","[K]","[T]","[-]","[rad]","[J/Kg K]"
"Reference","CryoComp version 3.0"
,1,0,0,0,3.99E-01
,2,0,0,0,7.81E-01
,3,0,0,0,1.16E+00
,4,0,0,0,1.53E+00
,5,0,0,0,1.88E+00
,6,0,0,0,2.23E+00
,7,0,0,0,2.58E+00
,8,0,0,0,2.94E+00
,9,0,0,0,3.31E+00
,10,0,0,0,3.70E+00
,11,0,0,0,4.06E+00
,12,0,0,0,4.44E+00
,13,0,0,0,4.86E+00
,14,0,0,0,5.34E+00
,15,0,0,0,5.89E+00
,16,0,0,0,6.51E+00
,17,0,0,0,7.22E+00
,18,0,0,0,8.03E+00
,19,0,0,0,8.95E+00
,20,0,0,0,1.00E+01
,25,0,0,0,1.83E+01
,30,0,0,0,3.00E+01
,35,0,0,0,4.54E+01
,40,0,0,0,6.30E+01
,45,0,0,0,8.17E+01
,50,0,0,0,1.00E+02
,55,0,0,0,1.15E+02
,60,0,0,0,1.30E+02
,65,0,0,0,1.48E+02
,70,0,0,0,1.65E+02
,75,0,0,0,1.78E+02
,80,0,0,0,1.90E+02
,85,0,0,0,2.03E+02
,90,0,0,0,2.15E+02
,95,0,0,0,2.28E+02
,100,0,0,0,2.40E+02
,120,0,0,0,2.82E+02
,140,0,0,0,3.15E+02
,160,0,0,0,3.47E+02
,180,0,0,0,3.79E+02
,200,0,0,0,4.05E+02
,220,0,0,0,4.16E+02
,240,0,0,0,4.22E+02
,260,0,0,0,4.29E+02
,280,0,0,0,4.38E+02
,300,0,0,0,4.44E+02
"Material","Inconel-718"
"Variables","T","B","eps","angle","k"
"Units","[K]","[T]","[-]","[rad]","[W/m K]"
"Reference","CryoComp version 3.0"
,1,0,0,0,8.25E-02
,2,0,0,0,1.77E-01
,3,0,0,0,2.76E-01
,4,0,0,0,3.79E-01
,5,0,0,0,4.85E-01
,6,0,0,0,5.94E-01
,7,0,0,0,7.05E-01
,8,0,0,0,8.18E-01
,9,0,0,0,9.33E-01
,10,0,0,0,1.05E+00
,11,0,0,0,1.17E+00
,12,0,0,0,1.28E+00
,13,0,0,0,1.40E+00
,14,0,0,0,1.52E+00
,15,0,0,0,1.64E+00
,16,0,0,0,1.76E+00
,17,0,0,0,1.88E+00
,18,0,0,0,2.00E+00
,19,0,0,0,2.11E+00
,20,0,0,0,2.23E+00
,25,0,0,0,2.77E+00
,30,0,0,0,3.30E+00
,35,0,0,0,3.85E+00
,40,0,0,0,4.35E+00
,45,0,0,0,4.74E+00
,50,0,0,0,5.07E+00
,55,0,0,0,5.35E+00
,60,0,0,0,5.60E+00
,65,0,0,0,5.86E+00
,70,0,0,0,6.10E+00
,75,0,0,0,6.28E+00
,80,0,0,0,6.45E+00
,85,0,0,0,6.63E+00
,90,0,0,0,6.80E+00
,95,0,0,0,6.96E+00
,100,0,0,0,7.10E+00
,120,0,0,0,7.63E+00
,140,0,0,0,8.09E+00
,160,0,0,0,8.50E+00
,180,0,0,0,8.86E+00
,200,0,0,0,9.20E+00
,220,0,0,0,9.52E+00
,240,0,0,0,9.84E+00
,260,0,0,0,1.02E+01
,280,0,0,0,1.05E+01
,300,0,0,0,1.10E+01
"Material","Inconel-718"
"Variables","T","B","eps","angle","rho"
"Units","[K]","[T]","[-]","[rad]","[Ohm/m]"
"Reference","CryoComp version 3.0"
,1,0,0,0,1.19E-06
,2,0,0,0,1.19E-06
,3,0,0,0,1.19E-06
,4,0,0,0,1.19E-06
,5,0,0,0,1.19E-06
,6,0,0,0,1.19E-06
,7,0,0,0,1.19E-06
,8,0,0,0,1.19E-06
,9,0,0,0,1.19E-06
,10,0,0,0,1.19E-06
,11,0,0,0,1.18E-06
,12,0,0,0,1.18E-06
,13,0,0,0,1.18E-06
,14,0,0,0,1.18E-06
,15,0,0,0,1.18E-06
,16,0,0,0,1.18E-06
,17,0,0,0,1.18E-06
,18,0,0,0,1.18E-06
,19,0,0,0,1.18E-06
,20,0,0,0,1.18E-06
,25,0,0,0,1.18E-06
,30,0,0,0,1.18E-06
,35,0,0,0,1.18E-06
,40,0,0,0,1.18E-06
,45,0,0,0,1.18E-06
,50,0,0,0,1.18E-06
,55,0,0,0,1.18E-06
,60,0,0,0,1.18E-06
,65,0,0,0,1.18E-06
,70,0,0,0,1.18E-06
,75,0,0,0,1.18E-06
,80,0,0,0,1.19E-06
,85,0,0,0,1.19E-06
,90,0,0,0,1.19E-06
,95,0,0,0,1.19E-06
,100,0,0,0,1.19E-06
,120,0,0,0,1.20E-06
,140,0,0,0,1.20E-06
,160,0,0,0,1.21E-06
,180,0,0,0,1.21E-06
,200,0,0,0,1.22E-06
,220,0,0,0,1.22E-06
,240,0,0,0,1.22E-06
,260,0,0,0,1.22E-06
,280,0,0,0,1.23E-06
,300,0,0,0,1.23E-06
