"Material","Ti"
"Variables","T","Cp"
"Units","[K]","[J/Kg K]"
"Reference","Cryocomp version 3.0"
,1,7.00E-02
,2,1.22E-01
,3,1.99E-01
,4,2.98E-01
,5,4.01E-01
,6,0.517
,7,0.654
,8,0.818
,9,1.01
,10,1.25
,11,1.51
,12,1.82
,13,2.19
,14,2.62
,15,3.13
,16,3.71
,17,4.39
,18,5.15
,19,6.02
,20,7
,25,14.1
,30,24.5
,35,39.2
,40,57.1
,45,77.7
,50,100
,55,123
,60,147
,65,168
,70,189
,75,210
,80,230
,85,249
,90,267
,95,284
,100,300
,120,353
,140,391
,160,421
,180,446
,200,465
,220,480
,240,492
,260,504
,280,514
,300,522
"Material","Ti"
"Variables","T","B","RRR","k"
"Units","[K]","[T]","[-]","[W/m K]"
"Reference","Cryocomp version 3.0"
,2,0,0,2.5
,3,0,0,4.03
,4,0,0,5.16
,5,0,0,6.37
,6,0,0,7.64
,7,0,0,8.91
,8,0,0,10.2
,9,0,0,11.4
,10,0,0,12.7
,11,0,0,14.1
,12,0,0,15.5
,13,0,0,16.9
,14,0,0,18.3
,15,0,0,19.7
,16,0,0,21.1
,17,0,0,22.5
,18,0,0,23.8
,19,0,0,25.1
,20,0,0,26.3
,25,0,0,30.9
,30,0,0,34
,35,0,0,35.6
,40,0,0,36
,45,0,0,35.4
,50,0,0,34.5
,55,0,0,34
,60,0,0,33.5
,65,0,0,33
,70,0,0,32.5
,75,0,0,32
,80,0,0,31.5
,85,0,0,31.1
,90,0,0,30.8
,95,0,0,30.4
,100,0,0,30
,120,0,0,28.6
,140,0,0,27.5
,160,0,0,26.6
,180,0,0,25.7
,200,0,0,25
,220,0,0,24.3
,240,0,0,23.5
,260,0,0,22.4
,280,0,0,21.1
,300,0,0,20
"Material","Ti"
"Variables","T","B","RRR","rho"
"Units","[K]","[T]","[-]","[Ohm m]"
"Reference","John T. Milck, ELECTRICAL RESISTIVITY DATA AND BIBLIOGRAPHY ON TITANIUM AND TITANIUM ALLOYS, Air Force Materials Laboratory, March 1970"
,3,0,15.77,9.18E-09
,4,0,15.77,1.84E-08
,5,0,15.77,2.41E-08
,6,0,15.77,2.68E-08
,7,0,15.77,2.75E-08
,8,0,15.77,2.65E-08
,9,0,15.77,2.42E-08
,10,0,15.77,2.10E-08
,11,0,15.77,2.11E-08
,12,0,15.77,2.12E-08
,13,0,15.77,2.13E-08
,13,0,15.77,2.13E-08
,13,0,15.77,2.13E-08
,14,0,15.77,2.13E-08
,15,0,15.77,2.14E-08
,16,0,15.77,2.15E-08
,17,0,15.77,2.16E-08
,18,0,15.77,2.17E-08
,19,0,15.77,2.19E-08
,20,0,15.77,2.20E-08
,25,0,15.77,2.32E-08
,30,0,15.77,2.50E-08
,35,0,15.77,2.77E-08
,40,0,15.77,3.10E-08
,45,0,15.77,3.44E-08
,50,0,15.77,3.85E-08
,55,0,15.77,4.40E-08
,60,0,15.77,5.00E-08
,65,0,15.77,5.60E-08
,70,0,15.77,6.20E-08
,75,0,15.77,6.73E-08
,80,0,15.77,7.30E-08
,85,0,15.77,8.06E-08
,90,0,15.77,8.80E-08
,95,0,15.77,9.32E-08
,100,0,15.77,9.75E-08
,120,0,15.77,1.22E-07
,140,0,15.77,1.52E-07
,160,0,15.77,1.91E-07
,180,0,15.77,2.36E-07
,200,0,15.77,2.80E-07
,220,0,15.77,3.07E-07
,240,0,15.77,3.39E-07
,260,0,15.77,3.91E-07
,280,0,15.77,4.48E-07
,300,0,15.77,4.80E-07
,400,0,15.77,6.00E-07
,500,0,15.77,8.00E-07
,600,0,15.77,1.00E-06
,700,0,15.77,1.15E-06
,800,0,15.77,1.28E-06
,900,0,15.77,1.40E-06
,1000,0,15.77,1.48E-06
,1100,0,15.77,1.55E-06
