"Material","Al"
"Variables","T","Cp"
"Units","[K]","[J/Kg K]"
"Reference","V.J. Johnson, Properties of materials at low temperatures (phase 1), Pergamon Press, 1961"
,1,5.39E-02
,1.2,6.42E-02
,1.4,7.46E-02
,1.6,8.51E-02
,1.8,9.60E-02
,2,0.10717
,2.5,0.1374035
,3,0.171786
,3.5,0.2113138
,4,0.256755
,4.5,0.3086988
,5,0.3676057
,5.5,0.433855
,6,0.5077856
,6.5,0.5897315
,7,0.6800504
,7.5,0.779146
,8,0.8874857
,8.5,1.005613
,9,1.134157
,9.5,1.273837
,10,1.425462
,10.5,1.589937
,11,1.768253
,12,2.170805
,13,2.642671
,14,3.194476
,15,3.837666
,16,4.584247
,17,5.446523
,18,6.436849
,19,7.567396
,20,8.849949
,25,17.90753
,30,32.06773
,35,51.73813
,40,76.69363
,45,106.2351
,50,139.3852
,55,175.0635
,60,212.218
,65,249.9097
,70,287.3569
,75,323.9493
,80,359.2422
,85,392.9377
,90,424.8613
,95,454.9365
,100,483.1605
,120,578.9924
,140,652.7752
,160,710.9769
,180,757.9039
,200,796.0961
,220,827.1378
,240,852.1857
,260,872.2085
,280,888.0654
,300,900.5187
,500,939.6835
,1000,942.5038
"Material","Al"
"Variables","T","B","RRR","k"
"Units","[K]","[T]","[-]","[W/m K]"
"Reference","J.G. Hust, A.B. Lankford, Thermal Conductivity of Aluminium, Copper, Iron and Tungsten for Temperatures from 1 K to the Melting Point, NBSIR 84-3007, 1984"
,1,0,30,29
,2,0,30,57
,3,0,30,86
,4,0,30,114
,5,0,30,143
,6,0,30,171
,7,0,30,200
,8,0,30,228
,9,0,30,256
,10,0,30,284
,12,0,30,338
,14,0,30,391
,16,0,30,442
,18,0,30,489
,20,0,30,532
,25,0,30,617
,30,0,30,662
,35,0,30,664
,40,0,30,631
,45,0,30,581
,50,0,30,526
,60,0,30,430
,70,0,30,361
,80,0,30,312
,90,0,30,278
,100,0,30,255
,150,0,30,223
,200,0,30,222
,250,0,30,224
,300,0,30,226
,400,0,30,231
,500,0,30,230
,600,0,30,226
,700,0,30,220
,800,0,30,214
,900,0,30,209
,1,0,100,98
,2,0,100,195
,3,0,100,292
,4,0,100,390
,5,0,100,487
,6,0,100,583
,7,0,100,678
,8,0,100,772
,9,0,100,864
,10,0,100,953
,12,0,100,1122
,14,0,100,1272
,16,0,100,1400
,18,0,100,1500
,20,0,100,1572
,25,0,100,1628
,30,0,100,1542
,35,0,100,1373
,40,0,100,1172
,45,0,100,980
,50,0,100,817
