"Material","Hastelloy-C276"
"Variables","T","B","eps","angle","Cp"
"Units","[K]","[T]","[-]","[rad]","[J/Kg K]"
"Reference","J.Lu, E.S. Choi, H.D. Zhou, Physical Properties of Hastelloy(R) C-276 at cryogenic temperatures, J. Appl. Phys, 103, 064908, 2008"
,1,0,0,0,4.00E-01
,2,0,0,0,8.00E-01
,3,0,0,0,1.07E+00
,4,0,0,0,1.30E+00
,5,0,0,0,1.50E+00
,6,0,0,0,1.65E+00
,7,0,0,0,1.82E+00
,8,0,0,0,2.05E+00
,9,0,0,0,2.30E+00
,10,0,0,0,2.50E+00
,11,0,0,0,2.70E+00
,12,0,0,0,3.00E+00
,13,0,0,0,3.30E+00
,14,0,0,0,3.75E+00
,15,0,0,0,4.40E+00
,16,0,0,0,4.70E+00
,17,0,0,0,5.25E+00
,18,0,0,0,6.00E+00
,19,0,0,0,6.70E+00
,20,0,0,0,7.80E+00
,30,0,0,0,2.00E+01
,40,0,0,0,4.30E+01
,50,0,0,0,7.50E+01
,60,0,0,0,1.08E+02
,70,0,0,0,1.50E+02
,80,0,0,0,1.85E+02
,90,0,0,0,2.12E+02
,100,0,0,0,2.40E+02
,120,0,0,0,2.80E+02
,140,0,0,0,3.10E+02
,160,0,0,0,3.40E+02
,180,0,0,0,3.60E+02
,200,0,0,0,3.80E+02
,220,0,0,0,3.90E+02
,240,0,0,0,3.95E+02
,260,0,0,0,4.00E+02
,280,0,0,0,4.03E+02
,300,0,0,0,4.05E+02
"Material","Hastelloy-C276"
"Variables","T","B","eps","angle","k"
"Units","[K]","[T]","[-]","[rad]","[W/m K]"
"Reference","J.Lu, E.S. Choi, H.D. Zhou, Physical Properties of Hastelloy(R) C-276 at cryogenic temperatures, J. Appl. Phys, 103, 064908, 2008"
,2,0,0,0,4.20E-01
,4,0,0,0,8.40E-01
,6,0,0,0,1.25E+00
,8,0,0,0,1.66E+00
,10,0,0,0,2.06E+00
,15,0,0,0,3.02E+00
,20,0,0,0,3.90E+00
,25,0,0,0,4.69E+00
,30,0,0,0,5.37E+00
,35,0,0,0,5.94E+00
,40,0,0,0,6.41E+00
,45,0,0,0,6.80E+00
,50,0,0,0,7.10E+00
,55,0,0,0,7.35E+00
,60,0,0,0,7.55E+00
,65,0,0,0,7.71E+00
,70,0,0,0,7.84E+00
,75,0,0,0,7.95E+00
,80,0,0,0,8.04E+00
,85,0,0,0,8.13E+00
,90,0,0,0,8.21E+00
,95,0,0,0,8.29E+00
,100,0,0,0,8.37E+00
,120,0,0,0,8.72E+00
,140,0,0,0,9.13E+00
,160,0,0,0,9.61E+00
,180,0,0,0,1.01E+01
,200,0,0,0,1.07E+01
,220,0,0,0,1.14E+01
,240,0,0,0,1.20E+01
,260,0,0,0,1.27E+01
,280,0,0,0,1.34E+01
,300,0,0,0,1.42E+01
,320,0,0,0,1.49E+01
,340,0,0,0,1.56E+01
,360,0,0,0,1.64E+01
,380,0,0,0,1.72E+01
,400,0,0,0,1.80E+01
"Material","Hastelloy-C276"
"Variables","T","B","eps","angle","rho"
"Units","[K]","[T]","[-]","[rad]","[Ohm/m]"
"Reference","J.Lu, E.S. Choi, H.D. Zhou, Physical Properties of Hastelloy(R) C-276 at cryogenic temperatures, J. Appl. Phys, 103, 064908, 2008"
,0,0,0,0,123.0E-8
,10,0,0,0,122.8E-8
,30,0,0,0,123.0E-8
,50,0,0,0,123.25E-8
,100,0,0,0,123.85E-8
,150,0,0,0,124.45E-8
,200,0,0,0,125.0E-8
,250,0,0,0,125.75E-8
,300,0,0,0,126.25E-8
,350,0,0,0,126.75E-8
,400,0,0,0,127.3E-8
