"Material","Ag"
"Variables","T","Cp"
"Units","[K]","[J/Kg K]"
"Reference","Cryocomp version 3.0"
,1,7.00E-03
,2,2.30E-02
,3,5.86E-02
,4,1.25E-01
,5,2.29E-01
,6,3.86E-01
,7,6.08E-01
,8,9.08E-01
,9,1.30E+00
,10,1.80E+00
,11,2.54E+00
,12,3.41E+00
,13,4.42E+00
,14,5.57E+00
,15,6.87E+00
,20,1.55E+01
,25,2.86E+01
,30,4.42E+01
,34,5.76E+01
,35,6.10E+01
,40,7.80E+01
,50,1.08E+02
,60,1.33E+02
,70,1.51E+02
,80,1.66E+02
,90,1.77E+02
,100,1.87E+02
,120,2.01E+02
,140,2.10E+02
,160,2.16E+02
,180,2.21E+02
,200,2.25E+02
,220,2.29E+02
,240,2.31E+02
,260,2.33E+02
,273,2.34E+02
,280,2.35E+02
,300,2.36E+02
"Material","Ag"
"Variables","T","B","RRR","k"
"Units","[K]","[T]","[-]","[W/m K]"
"Reference","Cryocomp version 3.0"
"Reference","D.R.Smith, F.R.Fickett, Low Temperature Properties of Silver, J. Res. NIST, 100, 119, 1995"
,1,0,40,67
,2,0,40,133
,3,0,40,198
,4,0,40,262
,5,0,40,325
,7,0,40,445
,10,0,40,605
,12,0,40,685
,15,0,40,774
,17,0,40,815
,20,0,40,850
,22,0,40,854
,13,0,40,718
,14,0,40,748
,24,0,40,848
,26,0,40,832
,28,0,40,809
,30,0,40,780
,32,0,40,749
,35,0,40,697
,40,0,40,610
,45,0,40,549
,50,0,40,505
,60,0,40,470
,70,0,40,443
,80,0,40,435
,90,0,40,430
,100,0,40,427
,150,0,40,421
,200,0,40,421
,250,0,40,421
,300,0,40,421
,2,0,30,106.2467831
,3,0,30,165.6907431
,4,0,30,228.9017552
,5,0,30,291.6837808
,7,0,30,428.1332399
,10,0,30,603.5340185
,20,0,30,885.8667904
,30,0,30,800.7718024
,40,0,30,641.2354796
,2,0,132,464.1588834
,3,0,132,695.1927962
,4,0,132,941.2049673
,5,0,132,1175.372265
,7,0,132,1690.714103
,10,0,132,2335.721469
,20,0,132,2532.262782
,2,0,2360,7238.509068
,3,0,2360,10841.45869
,4,0,2360,13814.99962
,5,0,2360,16237.76739
,7,0,2360,18703.79891
,10,0,2360,17604.10844
,20,0,2360,6951.927962
,30,0,2360,2383.378309
,40,0,2360,1128.837892
,50,0,2360,709.3771465
,70,0,2360,503.2159359
,100,0,2360,473.6293385
"Material","Ag"
"Variables","T","B","RRR","rho"
"Units","[K]","[T]","[-]","[Ohm m]"
"Reference","Cryocomp version 3.0"
"Reference","D.R.Smith, F.R.Fickett, Low Temperature Properties of Silver, J. Res. NIST, 100, 119, 1995"
,1,0,7.50E+03,2.00E-12
,5,0,7.50E+03,1.87E-12
,10,0,7.50E+03,2.10E-12
,15,0,7.50E+03,1.22E-11
,20,0,7.50E+03,4.20E-11
,25,0,7.50E+03,1.03E-10
,30,0,7.50E+03,2.00E-10
,40,0,7.50E+03,5.32E-10
,50,0,7.50E+03,1.15E-09
,60,0,7.50E+03,1.77E-09
,70,0,7.50E+03,2.38E-09
,80,0,7.50E+03,3.00E-09
,90,0,7.50E+03,3.62E-09
,100,0,7.50E+03,4.24E-09
,150,0,7.50E+03,7.33E-09
,200,0,7.50E+03,1.04E-08
,250,0,7.50E+03,1.35E-08
,300,0,7.50E+03,1.59E-08
,5,0,1467,1E-11
,10,0,1467,1.1086E-11
,20,0,1467,3.9538E-11
,30,0,1467,1.85634E-10
,40,0,1467,4.86E-10
,50,0,1467,0.000000001
,100,0,1467,4.3832E-09
,5,0,1000,1.51044E-11
,10,0,1000,1.56326E-11
,20,0,1000,4.53645E-11
,30,0,1000,1.85634E-10
,40,0,1000,4.85923E-10
,50,0,1000,0.000000001
,100,0,1000,4.3832E-09
,5,0,500,3.00339E-11
,10,0,500,3.00339E-11
,20,0,500,5.97199E-11
,30,0,500,1.98842E-10
,40,0,500,4.85923E-10
,50,0,500,0.000000001
,100,0,500,4.3832E-09
,5,0,200,7.33959E-11
,10,0,200,7.33959E-11
,20,0,200,1.03496E-10
,30,0,200,2.61764E-10
,40,0,200,5.77024E-10
,50,0,200,0.000000001
,100,0,200,4.3832E-09
,5,0,100,1.45942E-10
,10,0,100,1.45942E-10
,20,0,100,1.79362E-10
,30,0,100,3.32957E-10
,40,0,100,6.62057E-10
,50,0,100,1.1086E-09
,100,0,100,4.3832E-09
