"Material","Alumina"
"Variables","T","Cp"
"Units","[K]","[J/Kg K]"
"Reference","G.T. Furukawa, et al., J. Research of the NBS, 57(2), 67, 1956"
,5,0.009807768
,10,0.08826991
,15,0.294233033
,20,0.745390349
,25,1.392703021
,30,2.579442919
,35,4.295802275
,40,6.777167517
,45,10.20007846
,50,14.63318949
,55,20.30207925
,60,27.25578658
,65,35.50411926
,70,44.93919184
,75,55.59042762
,80,67.62455865
,85,80.87485288
,90,95.05688505
,95,110.0431542
,100,125.9317379
,105,142.6049431
,110,160.0627697
,115,178.1090624
,120,196.7438211
,125,215.6728129
,150,313.6524127
,175,410.7493135
,200,501.5692428
,225,583.8564143
,250,657.2185171
,273.16,717.5362887
,300,778.8348372
,350,871.7143978
,400,943.3111024
"Reference","D. A. Ditmars, et. al., J. Res. Nat. Bur. Stand., 87, (2), 159-163 (1982)."
,90,94.9
,100,126.1
,110,160.3
,120,196.8
,130,234.9
,140,273.9
,150,313.4
,160,352.6
,170,391.3
,180,429.1
,190,465.9
,200,501.4
,210,535.6
,220,568.4
,230,599.6
,240,629.4
,250,657.9
,260,684.8
,270,710.3
,273.15,718
,280,734.3
,290,757.2
,300,778.8
,310,799.4
,320,818.8
,330,837.3
,340,854.8
,350,871.3
,360,887.1
,370,902
,380,916.1
,390,929.6
,400,942.3
,410,954.5
,420,966
,430,977
,440,987.5
,450,997.5
,460,1007
,470,1016.1
,480,1024.7
,490,1033
,500,1040.9
,510,1048.4
,520,1055.7
,530,1062.7
,540,1069.2
,550,1075.6
,560,1081.7
,570,1087.6
,580,1093.2
,590,1098.7
,600,1103.8
,610,1108.9
,620,1113.7
,630,1118.3
,640,1122.8
,650,1127.1
,660,1131.3
,670,1135.3
,680,1139.3
,690,1143.1
,700,1146.7
,720,1153.8
"Material","Alumina"
"Variables","T","k"
"Units","[K]","[W/m K]"
"Reference","T. Nemoto, S. Sasaki and Y. Hakuraku, Thermal conductivity of alumina and silicon carbide ceramics at low temperatures,Cryogenics 1985 Vol 25 531"
,2.00E+00,4.00E-01
,2.5,5.00E-01
,5,1.00E+00
,6,1.20E+00
,9,2.20E+00
,12,4.00E+00
,17,8.00E+00
,25,3.00E+01
,35,4.50E+01
,50,7.80E+01
,80,9.20E+01
,90,8.20E+01
,100,7.20E+01
,130,6.00E+01
,200,4.50E+01
,300,2.50E+01
