"Material","Polyimide"
"Variables","T","Cp"
"Units","[K]","[J/Kg K]"
"Reference","NIST Cryogenic Material Properties Database at https://trc.nist.gov/cryogenics/materials/Polyimide%20Kapton/PolyimideKapton_rev.htm"
,4,0.791564279
,5,1.558126289
,6,2.70761988
,7,4.283376209
,8,6.305909975
,9,8.776593662
,10,11.68218286
,11,14.99914137
,12,18.69731363
,13,22.74282639
,14,27.10026441
,15,31.73422984
,16,36.61040959
,17,41.6962654
,18,46.96144402
,19,52.3779852
,20,57.92038773
,25,86.79155705
,30,116.2292818
,35,145.1015257
,40,172.8620673
,45,199.2870872
,50,224.3230016
,55,248.0023401
,60,270.398115
,65,291.5994225
,70,311.6986703
,75,330.7851547
,80,348.9420902
,85,366.2454975
,90,382.7640663
,95,398.5595068
,100,413.6871205
,120,468.4368758
,140,515.6762597
,160,557.0754935
,180,593.8155124
,200,626.7732249
,220,656.6273225
,240,683.920778
,260,709.0993658
,280,732.5364866
,300,754.549887
"Material","Polyimide"
"Variables","T","k"
"Units","[K]","[W/m K]"
"Reference","NIST Cryogenic Material Properties Database at https://trc.nist.gov/cryogenics/materials/Polyimide%20Kapton/PolyimideKapton_rev.htm"
"Reference","Thermal Conductivity of a Polyimide Film Between 4.2 and 300K, With and Without Alumina Particles as Filler, D.L. Rule, D.R. Smith, and L.L. Sparks, NISTIR 3948, August 1990"
,4,0.010789123
,5,0.011288728
,6,0.013093266
,7,0.015433125
,8,0.018024596
,9,0.020725023
,10,0.023453626
,11,0.02616337
,12,0.028827404
,13,0.031431343
,14,0.03396852
,15,0.036436987
,16,0.038837599
,17,0.041172796
,18,0.043445832
,19,0.045660299
,20,0.047819836
,25,0.057908222
,30,0.067044422
,35,0.075432691
,40,0.083188385
,45,0.090380568
,50,0.097055638
,55,0.103249261
,60,0.108992174
,65,0.114312853
,70,0.119238653
,75,0.123796181
,80,0.128011339
,85,0.131909217
,90,0.135513962
,95,0.138848645
,100,0.141935163
,120,0.152193611
,140,0.159907676
,160,0.165902437
,180,0.170763899
,200,0.174899926
,220,0.1785907
,240,0.182026509
,260,0.185334778
,280,0.18859898
,300,0.191871759
