"Material","Cu-45Ni"
"Variables","T","W","Cp"
"Units","[K]","[%]","[J/Kg K]"
"Reference","V.J. Johnson, Properties of materials at low temperatures (phase 1), Pergamon Press, 1961",,
,0.3,43,0.0929
,0.4,43,0.0959
,0.5,43,0.1072
,0.75,43,0.1633
,1,43,0.2332
,1.25,43,0.3031
,1.41,43,0.2258
,1.44,46,0.2121
,1.46,43,0.2325
,1.5,43,0.3722
,1.53,46,0.2236
,1.54,43,0.2422
,1.61,43,0.2509
,1.62,46,0.2346
,1.73,43,0.2652
,1.73,46,0.2473
,1.75,43,0.4438
,1.81,46,0.2568
,1.88,46,0.2669
,1.89,43,0.2833
,1.98,46,0.2783
,2,43,0.5108
,2.04,43,0.3009
,2.06,46,0.2884
,2.12,46,0.2968
,2.17,43,0.317
,2.21,46,0.3081
,2.25,43,0.582
,2.28,43,0.3271
,2.32,46,0.3223
,2.4,43,0.3427
,2.45,46,0.3404
,2.5,43,0.649
,2.54,43,0.3552
,2.57,46,0.3563
,2.66,43,0.3665
,2.68,46,0.3713
,2.75,43,0.7159
,2.79,43,0.3795
,2.79,46,0.3823
,2.94,43,0.4016
,2.94,46,0.403
,3,43,0.7871
,3.15,43,0.422
,3.16,46,0.4321
,3.25,43,0.8541
,3.31,46,0.4513
,3.38,43,0.4505
,3.42,46,0.4685
,3.5,43,0.9253
,3.56,46,0.4861
,3.57,43,0.4639
,3.72,46,0.5083
,3.73,43,0.4873
,3.75,43,0.9923
,3.88,46,0.5338
,3.92,43,0.5066
,4,43,1.0593
,4,46,0.5481
,4.07,43,0.525
,4.09,46,0.5631
,4.18,43,0.538
,4.19,46,0.5799
,4.29,46,0.5941
,4.3,43,0.5568
"Material","Cu-45Ni"
"Variables","T","W","k"
"Units","[K]","[%]","[W/m K]"
"Reference","V.J. Johnson, Properties of materials at low temperatures (phase 1), Pergamon Press, 1961",,
,3.03,40,0.5
,5.12,40,1.18
,9.53,40,3.13
,20.5,40,8.6
,25.34,45,9.37
,34.77,45,12.2
,49.96,45,14.9
,60.3,40,17.7
,62.3,45,16.4
,85.97,45,16.9
,90.6,40,18.9
,99.56,45,17.1
,99.6,45,17.1
,114.03,45,17.4
,130.22,45,17.7
,144.93,45,18
,159.71,45,18.5
,160.02,45,18.5
,174.68,45,18.7
,174.86,45,18.8
,204.37,45,19.5
,218.52,45,20
,234.15,45,20.5
,263.16,45,21.8
,273,40,22.2
,284.32,45,22.6
,290,40,22.2
,291.2,40,22.6
,295,45,23
,335.2,40,25.1
,373,40,23.4
,373.2,40,26.8
,539.2,40,33.5
,783.2,40,50.6
,990.2,40,91.2
"Material","Cu-45Ni"
"Variables","T","W","rho"
"Units","[K]","[%]","[Ohm m]"
"Reference","V.J. Johnson, Properties of materials at low temperatures (phase 1), Pergamon Press, 1961",,
,1,40,4.6190E-07
,4,40,4.6170E-07
,7,40,4.6130E-07
,10,40,4.6110E-07
,15,40,4.6090E-07
,20,40,4.6040E-07
,25,40,4.6020E-07
,30,40,4.5990E-07
,40,40,4.5930E-07
,50,40,4.5900E-07
,60,40,4.5860E-07
,70,40,4.5820E-07
,80,40,4.5800E-07
,90,40,4.5780E-07
,100,40,4.5760E-07
,150,40,4.5700E-07
,200,40,4.5620E-07
,250,40,4.5510E-07
,273,40,4.5430E-07
,293,40,4.5380E-07
,300,40,4.5350E-07
,350,40,4.5200E-07
,400,40,4.5010E-07
,500,40,4.4700E-07
,600,40,4.4400E-07
,700,40,4.4290E-07
,800,40,4.4520E-07
,900,40,4.4980E-07
,1000,40,4.5420E-07
,1100,40,4.5920E-07
