'"Material","Ti-6Al-4V"
"Variables","T","B","eps","angle","Cp"
"Units","[K]","[T]","[-]","[rad]","[J/Kg K]"
"Reference","E. W. Collings, Materials Properties Handbook: Titanium Alloys"
,20,0,0,0,8.2
,25,0,0,0,16
,30,0,0,0,27
,30,0,0,0,27
,40,0,0,0,58.4
,40,0,0,0,58.4
,50,0,0,0,99.5
,60,0,0,0,144.2
,61,0,0,0,167.5
,70,0,0,0,187.6
,80,0,0,0,228.9
,83,0,0,0,251
,90,0,0,0,266.9
,100,0,0,0,301
,105,0,0,0,335
,120,0,0,0,356.9
,140,0,0,0,398.5
,144,0,0,0,414.5
,169,0,0,0,432.5
,180,0,0,0,458
,200,0,0,0,478.1
,220,0,0,0,494.5
,228,0,0,0,502
,240,0,0,0,507.9
,255,0,0,0,527.5
,260,0,0,0,519.6
,273,0,0,0,565
,280,0,0,0,530
,293,0,0,0,580
,300,0,0,0,526.3
,366,0,0,0,565
,366,0,0,0,569
,477,0,0,0,574
,478,0,0,0,610
,478,0,0,0,594.5
,588,0,0,0,603
,588,0,0,0,620
,698,0,0,0,670
,699,0,0,0,649
,700,0,0,0,641
,810,0,0,0,699
,810,0,0,0,661.5
,866,0,0,0,670
,922,0,0,0,770
,922,0,0,0,687
,923,0,0,0,760
,1033,0,0,0,858
,1143,0,0,0,930
,1144,0,0,0,959
"Material","Ti-6Al-4V"
"Variables","T","B","eps","angle","k"
"Units","[K]","[T]","[-]","[rad]","[W/m K]"
"Reference","A low temperature thermal conductivity database, Adam L. Woodcraft and Adam Gray, CP1185, Low Temperature Detectors LTD 13, Proceedings of the 13th International Workshop, 2009"
"Reference","W. Ziegler, J. Mullins, and S. Hwa, Advances in Cryogenic Engineering 8, 268 (1963)"
"Reference","O. Umezawa, and K. Ishikawa, Cryogenics 32, 873-880 (1992)"
"Reference","M. Barucci, L. Lolli, L. Risegari, and G. Ventura, Cryogenics 48, 166-168 (2008)"
,0.215,0,0,0,0.00065
,0.5,0,0,0,0.0079
,1,0,0,0,0.033
,2,0,0,0,0.1
,5,0,0,0,0.4
,10,0,0,0,0.8
,20,0,0,0,1.4
,50,0,0,0,2.7
,100,0,0,0,4
,200,0,0,0,6
,300,0,0,0,7
"Material","Ti-6Al-4V"
"Variables","T","B","eps","angle","rho"
"Units","[K]","[T]","[-]","[rad]","[Ohm/m]"
"Reference","H. Deem et al., Trans. Metal Soc, AJME, 212, 520, 1958"
,1,0,0,0,1.49E-006
,10,0,0,0,1.50E-006
,100,0,0,0,1.57E-006
,200,0,0,0,1.64E-006
,400,0,0,0,1.76E-006
,600,0,0,0,1.84E-006
,800,0,0,0,1.89E-006
,900,0,0,0,1.89E-006
,1000,0,0,0,1.86E-006
,1100,0,0,0,1.82E-006
