"Material","Sn-4Ag"
"Variables","T","B","eps","angle","Cp"
"Units","[K]","[T]","[-]","[rad]","[J/Kg K]"
"Reference","CryoComp v3.0 (for Ag)"
"Reference","BNL material database (for white Sn), https://www.bnl.gov/magnets/Staff/Gupta/cryogenic-data-handbook/subject.htm"
,1,0,0,0,1.66E-002
,2,0,0,0,4.60E-002
,3,0,0,0,1.07E-001
,4,0,0,0,2.40E-001
,5,0,0,0,5.28E-001
,5,0,0,0,5.28E-001
,6,0,0,0,1.23E+000
,8,0,0,0,4.07E+000
,10,0,0,0,7.85E+000
,15,0,0,0,2.20E+001
,20,0,0,0,3.90E+001
,20,0,0,0,3.90E+001
,25,0,0,0,5.68E+001
,30,0,0,0,7.47E+001
,40,0,0,0,1.05E+002
,50,0,0,0,1.29E+002
,60,0,0,0,1.47E+002
,70,0,0,0,1.62E+002
,80,0,0,0,1.73E+002
,90,0,0,0,1.82E+002
,100,0,0,0,1.89E+002
,120,0,0,0,1.98E+002
,140,0,0,0,2.04E+002
,160,0,0,0,2.08E+002
,180,0,0,0,2.12E+002
,200,0,0,0,2.14E+002
,220,0,0,0,2.17E+002
,240,0,0,0,2.19E+002
,260,0,0,0,2.21E+002
,280,0,0,0,2.22E+002
,300,0,0,0,2.23E+002
"Material","Sn-4Ag"
"Variables","T","B","eps","angle","k"
"Units","[K]","[T]","[-]","[rad]","[W/m K]"
"Reference","N. Bagrets, C. Barth, and K.-P. Weiss, Low Temperature Thermal and Thermo-Mechanical Properties of Soft Solders for Superconducting Applications, IEEE TAS, 24(3), 2014"
,4.2,0,0,0,9.40E+001
,4.5,0,0,0,1.21E+002
,5.5,0,0,0,1.32E+002
,6.5,0,0,0,1.51E+002
,7.5,0,0,0,1.63E+002
,9,0,0,0,1.72E+002
,11,0,0,0,1.71E+002
,14.5,0,0,0,1.60E+002
,19.5,0,0,0,1.39E+002
,25,0,0,0,1.20E+002
,30,0,0,0,1.06E+002
,35,0,0,0,9.50E+001
,40,0,0,0,8.80E+001
,50,0,0,0,7.80E+001
,60,0,0,0,7.35E+001
,80,0,0,0,6.85E+001
,100.5,0,0,0,6.75E+001
,121,0,0,0,6.65E+001
,151,0,0,0,6.60E+001
,176,0,0,0,6.70E+001
,201.5,0,0,0,6.50E+001
,226,0,0,0,6.50E+001
,251.5,0,0,0,6.70E+001
,277,0,0,0,6.50E+001
,302,0,0,0,6.60E+001
"Material","Sn-4Ag"
"Variables","T","B","RRR","angle","rho"
"Units","[K]","[T]","[-]","[rad]","[Ohm/m]"
"Reference","N. Bagrets, C. Barth, and K.-P. Weiss, Low Temperature Thermal and Thermo-Mechanical Properties of Soft Solders for Superconducting Applications, IEEE TAS, 24(3), 2014"
,5,0,1.50E+02,0,8.50E-010
,10,0,1.50E+02,0,9.50E-010
,15,0,1.50E+02,0,1.40E-009
,20,0,1.50E+02,0,2.40E-009
,25,0,1.50E+02,0,3.70E-009
,30,0,1.50E+02,0,5.00E-009
,40,0,1.50E+02,0,9.00E-009
,50,0,1.50E+02,0,1.40E-008
,100,0,1.50E+02,0,3.70E-008
,150,0,1.50E+02,0,6.00E-008
,200,0,1.50E+02,0,8.30E-008
,250,0,1.50E+02,0,1.07E-007
,300,0,1.50E+02,0,1.33E-007
