"Material","Cu-10Ni",,
"Variables","T","W","Cp"
"Units","[K]","[%]","[J/Kg K]"
"Reference","V.J. Johnson, Properties of materials at low temperatures (phase 1), Pergamon Press, 1961"
,2,10,0.0494
,2.14,10,0.0422
,2.22,10,0.0445
,2.29,10,0.0469
,2.34,10,0.0487
,2.42,10,0.0506
,2.49,10,0.0535
,2.56,10,0.0553
,2.63,10,0.0565
,2.7,10,0.0592
,2.8,10,0.0624
,2.92,10,0.0665
,3.02,10,0.071
,3.12,10,0.0744
,3.22,10,0.0775
,3.31,10,0.0809
,3.4,10,0.0857
,3.51,10,0.0898
,3.66,10,0.0972
,3.83,10,0.1022
,3.97,10,0.1119
,4,10,0.1322
,4.09,10,0.1181
,4.17,10,0.1223
,6,10,0.289
,8,10,0.542
,10,10,0.936
,15,10,2.74
,20,10,7.51
,25,10,15.41
,30,10,25.97
,40,10,57.81
,50,10,95.92
,80,10,201.8
,100,10,251.8
,160,10,333
,200,10,358.7
,260,10,380.6
,300,10,391.9
"Material","Cu-10Ni",,
"Variables","T","W","k"
"Units","[K]","[%]","[W/m K]"
"Reference","V.J. Johnson, Properties of materials at low temperatures (phase 1), Pergamon Press, 1961"
,2,10,0.545
,4,10,1.29
,6,10,2.33
,8,10,3.98
,10,10,5.97
,15,10,11.17
,20,10,16.14
,25,10,21
,30,10,25.12
,40,10,30.2
,50,10,33.11
,60,10,36.31
,80,10,39.08
,100,10,41.3
,150,10,43.01
,200,10,44.46
,250,10,45.29
,300,10,45.5
"Material","Cu-10Ni",,
"Variables","T","W","rho"
"Units","[K]","[%]","[Ohm m]"
"Reference","V.J. Johnson, Properties of materials at low temperatures (phase 1), Pergamon Press, 1961"
,2,10,1.39E-07
,4,10,1.40E-07
,10,10,1.40E-07
,20,10,1.42E-07
,40,10,1.45E-07
,100,10,1.52E-07
,200,10,1.61E-07
,300,10,1.67E-07
