"Material","GE-warp"
"Variables","T","Cp"
"Units","[K]","[J/Kg K]"
"Reference","NIST Cryogenic Material Properties Database at https://trc.nist.gov/cryogenics/materials/G-10%20CR%20Fiberglass%20Epoxy/G10CRFiberglassEpoxy_rev.htm"
"Reference","Thermal Properties Database for Materials at Cryogenic Temperatures. Ed. Holly M. Veres. P. 4.503"
,3,0.867193673
,4,2.015888566
,5,3.571339512
,6,5.462976855
,7,7.631608873
,8,10.02866637
,9,12.61434349
,10,15.35592563
,11,18.22643585
,12,21.20355744
,13,24.26877541
,14,27.40668957
,15,30.60446175
,16,33.85136915
,17,37.13844154
,18,40.45816545
,19,43.80424201
,20,47.17138783
,25,64.19082896
,30,81.30632309
,35,98.37758335
,40,115.3594131
,45,132.2485807
,50,149.0595126
,55,165.8129127
,60,182.5304287
,65,199.2322337
,70,215.9360361
,75,232.6567879
,80,249.4067294
,85,266.1955836
,90,283.0308078
,95,299.9178553
,100,316.8604247
,120,385.2105608
,140,454.4230577
,160,524.2656877
,180,594.3989109
,200,664.4291629
,220,733.941421
,240,802.5199672
,260,869.7620604
,280,935.2870937
,300,998.7427172
"Reference","Handbook on Materials for Superconducting Machinery, NBS Boulder (Yellow Book), 1977"
,77,240
,195,640
,297,880
"Reference","E.W. Collings, R.D. Smith, Adv. Cryo. Eng., 24, p290, 1978, Plenum Press"
,2,0.09
,4,0.64
,5,1.19
,10,6.7
,15,16.6
,20,28
,80,179
"Material","GE-warp"
"Variables","T","k"
"Units","[K]","[W/m K]"
"Reference","NIST Cryogenic Material Properties Database at https://trc.nist.gov/cryogenics/materials/G-10%20CR%20Fiberglass%20Epoxy/G10CRFiberglassEpoxy_rev.htm"
"Reference","Thermal Properties Database for Materials at Cryogenic Temperatures. Ed. Holly M. Veres. P. 4.503"
"Reference","Thermal Conductivity Of Glass Fiber/Epoxy Composite Support Bands For Cryogenic Dewars, J.C. Hust.  Phase II NBS, Boulder  1984. ",
"Reference","Thermal Conductivity of Solids at Room Temperature and Below, G. Child, L.J. Erics, R.L. Powell.  NBS Monograph 131 (1973).",
,3,0.059547067
,4,0.073219989
,5,0.0854287
,6,0.096930237
,7,0.10776351
,8,0.11789704
,9,0.127328019
,10,0.136084919
,11,0.144215758
,12,0.151777706
,13,0.158830131
,14,0.165430491
,15,0.171632165
,16,0.177483497
,17,0.183027559
,18,0.188302318
,19,0.193341005
,20,0.198172574
,25,0.219996153
,30,0.239280916
,35,0.257104853
,40,0.274015452
,45,0.29030014
,50,0.306114655
,55,0.321545993
,60,0.336644433
,65,0.351440379
,70,0.365953447
,75,0.380197471
,80,0.394183268
,85,0.407920176
,90,0.421416887
,95,0.434681878
,100,0.447723613
,120,0.497829312
,140,0.545046266
,160,0.589888214
,180,0.632797833
,200,0.674129297
,220,0.714146725
,240,0.753030649
,260,0.790887618
,280,0.827760419
,300,0.863637842
"Reference","Handbook on Materials for Superconducting Machinery, NBS Boulder (Yellow Book), 1977"
,20,0.2
,77,0.26
,195,0.44
,297,0.5
"Reference","M.B. Kasen, et al., Mechanical, Electrical, and Thermal Charaterization of Glass-Cloth/Epoxy Laminates, Adv. Cryo. Eng. Materials, 26, Plenum Press, London"
,2,0.04
,5,0.09
,10,0.16
,20,0.2
,50,0.28
,100,0.4
,200,0.6
"Material","GE-normal"
