"Material","Sn-40Pb"
"Variables","T","B","eps","angle","Cp"
"Units","[K]","[T]","[-]","[rad]","[J/Kg K]"
"Reference","CryoComp v3.0"
,1,0,0,0,7.00E-003
,2,0,0,0,6.30E-002
,3,0,0,0,1.72E-001
,4,0,0,0,4.47E-001
,5,0,0,0,1.29E+000
,6,0,0,0,2.65E+000
,7,0,0,0,4.41E+000
,8,0,0,0,6.55E+000
,9,0,0,0,9.03E+000
,10,0,0,0,1.18E+001
,11,0,0,0,1.48E+001
,12,0,0,0,1.80E+001
,13,0,0,0,2.14E+001
,14,0,0,0,2.50E+001
,15,0,0,0,2.87E+001
,16,0,0,0,3.25E+001
,17,0,0,0,3.63E+001
,18,0,0,0,4.02E+001
,19,0,0,0,4.41E+001
,20,0,0,0,4.79E+001
,25,0,0,0,6.32E+001
,30,0,0,0,7.68E+001
,35,0,0,0,8.90E+001
,40,0,0,0,9.96E+001
,45,0,0,0,1.08E+002
,50,0,0,0,1.16E+002
,55,0,0,0,1.22E+002
,60,0,0,0,1.28E+002
,65,0,0,0,1.33E+002
,70,0,0,0,1.37E+002
,75,0,0,0,1.41E+002
,80,0,0,0,1.44E+002
,85,0,0,0,1.47E+002
,90,0,0,0,1.49E+002
,95,0,0,0,1.51E+002
,100,0,0,0,1.52E+002
,120,0,0,0,1.57E+002
,140,0,0,0,1.62E+002
,160,0,0,0,1.66E+002
,180,0,0,0,1.68E+002
,200,0,0,0,1.70E+002
,220,0,0,0,1.72E+002
,240,0,0,0,1.74E+002
,260,0,0,0,1.76E+002
,280,0,0,0,1.78E+002
,300,0,0,0,1.79E+002
"Material","Sn-40Pb"
"Variables","T","B","eps","angle","k"
"Units","[K]","[T]","[-]","[rad]","[W/m K]"
"Reference","CryoComp v3.0"
"Reference","N. Bagrets, C. Barth, and K.-P. Weiss, Low Temperature Thermal and Thermo-Mechanical Properties of Soft Solders for Superconducting Applications, IEEE TAS, 24(3), 2014"
"Reference","D.G.S. Chuah and R. Ratnalingam, Cryogenics 13, 185, 1973"
"Reference","R.L. Powell, W.A. Blanpied, Thermal Conductivity of Metals and Alloys at Low Temperatures, NBS Circular 556, 1954"
,3.3,0,0,0,10
,4,0,0,0,16
,4,0,0,0,19.5479440678
,4,0,0,0,16
,4.1,0,0,0,16
,5,0,0,0,23.7722719844
,5,0,0,0,21.5
,6,0,0,0,26.5
,6,0,0,0,27.6513193602
,6,0,0,0,27
,7,0,0,0,31.2035390192
,7,0,0,0,31.5
,8,0,0,0,36
,8,0,0,0,34.4467796109
,8,0,0,0,35
,9,0,0,0,37.3982949737
,10,0,0,0,42
,10,0,0,0,40.0747535
,10,0,0,0,43
,11.9,0,0,0,47.5
,13.8,0,0,0,51.5
,15,0,0,0,52
,15,0,0,0,49.8747859531
,15.8,0,0,0,54
,17.75,0,0,0,55.5
,19.75,0,0,0,54
,20,0,0,0,55
,20,0,0,0,54.978412
,20,0,0,0,56
,25,0,0,0,57
,25,0,0,0,56.8667386719
,30,0,0,0,57
,30,0,0,0,56.7252005
,30,0,0,0,57
,35,0,0,0,56
,35,0,0,0,55.4728226406
,40,0,0,0,54
,40,0,0,0,53.791484
,40,0,0,0,53
,40,0,0,0,53
,45,0,0,0,52.1551803594
,50,0,0,0,52
,50,0,0,0,50.8592875
,50.5,0,0,0,51
,55,0,0,0,50.0498243281
,60,0,0,0,51
