"Material","AISI-316"
"Variables","T","B","eps","angle","Cp"
"Units","[K]","[T]","[-]","[rad]","[J/Kg K]"
"Reference","Materials for Superconducting Magnets, data digitised by B. Wong"
"Reference","J.M.Corsan, N.I.Mitchen, The Specific Heat of SS between 4 K and 300 K, Proc. 6th Int. Cryo Eng. Conf, Grenoble, 342"
,4,0,0,0,1.96E+000
,4.5,0,0,0,2.21E+000
,5,0,0,0,2.46E+000
,5.5,0,0,0,2.71E+000
,6,0,0,0,2.97E+000
,6.5,0,0,0,3.23E+000
,7,0,0,0,3.49E+000
,7.5,0,0,0,3.76E+000
,8,0,0,0,4.03E+000
,8.5,0,0,0,4.30E+000
,9,0,0,0,4.57E+000
,9.5,0,0,0,4.85E+000
,10,0,0,0,5.14E+000
,12,0,0,0,6.34E+000
,14,0,0,0,7.66E+000
,16,0,0,0,9.20E+000
,18,0,0,0,1.09E+001
,20,0,0,0,1.29E+001
,25,0,0,0,1.92E+001
,30,0,0,0,2.76E+001
,4,0,0,0,2.24E+000
,4.5,0,0,0,2.50E+000
,5,0,0,0,2.75E+000
,5.5,0,0,0,3.01E+000
,6,0,0,0,3.27E+000
,6.5,0,0,0,3.53E+000
,7,0,0,0,3.80E+000
,7.5,0,0,0,4.07E+000
,8,0,0,0,4.35E+000
,8.5,0,0,0,4.63E+000
,9,0,0,0,4.92E+000
,9.5,0,0,0,5.21E+000
,10,0,0,0,5.51E+000
,12,0,0,0,6.66E+000
,14,0,0,0,7.95E+000
,16,0,0,0,9.38E+000
,18,0,0,0,1.10E+001
,20,0,0,0,1.29E+001
,25,0,0,0,1.89E+001
,30,0,0,0,2.78E+001
,3,0,0,0,2.00E+000
,10,0,0,0,4.57E+000
,20,0,0,0,1.38E+001
,30,0,0,0,3.39E+001
,40,0,0,0,6.61E+001
,50,0,0,0,1.12E+002
,60,0,0,0,1.55E+002
,70,0,0,0,2.09E+002
,80,0,0,0,2.45E+002
,90,0,0,0,2.75E+002
,100,0,0,0,3.02E+002
,110,0,0,0,3.24E+002
,120,0,0,0,3.39E+002
,150,0,0,0,3.72E+002
,200,0,0,0,4.07E+002
,250,0,0,0,4.37E+002
,300,0,0,0,4.57E+002
"Material","AISI-316"
"Variables","T","B","eps","angle","k"
"Units","[K]","[T]","[-]","[rad]","[W/m K]"
"Reference","Materials for Superconducting Magnets, data digitised by B. Wong"
,0.1,0,0,0,8.00E-003
,0.4,0,0,0,3.00E-002
,1,0,0,0,8.00E-002
,4,0,0,0,3.00E-001
,10,0,0,0,6.50E-001
,20,0,0,0,1.45E+000
,30,0,0,0,2.70E+000
,40,0,0,0,3.90E+000
,50,0,0,0,4.90E+000
,60,0,0,0,5.95E+000
,70,0,0,0,6.90E+000
,80,0,0,0,7.60E+000
,90,0,0,0,8.15E+000
,100,0,0,0,8.60E+000
,120,0,0,0,9.60E+000
,140,0,0,0,1.04E+001
,160,0,0,0,1.10E+001
,180,0,0,0,1.14E+001
,200,0,0,0,1.17E+001
,220,0,0,0,1.21E+001
,240,0,0,0,1.24E+001
,260,0,0,0,1.28E+001
,280,0,0,0,1.33E+001
,300,0,0,0,1.39E+001
"Material","AISI-316"
"Variables","T","B","eps","angle","rho"
"Units","[K]","[T]","[-]","[rad]","[Ohm/m]"
"Reference","Cryocomp version 3.0"
"Reference","Hanbook on Materials for S.C.Machinery, NBS Boulder (yellow book), 1977"
"Reference","Umezawa and Ishikawa, Cryogenics 32(10), 875, 1992 [...] the resistivity of AISI 304 and 316 are similar."
,1,0,0,0,4.90E-07
,2,0,0,0,4.90E-07
,3,0,0,0,4.90E-07
,4,0,0,0,4.90E-07
,5,0,0,0,4.90E-07
,6,0,0,0,4.90E-07
,7,0,0,0,4.90E-07
,8,0,0,0,4.90E-07
,9,0,0,0,4.90E-07
,10,0,0,0,4.90E-07
,11,0,0,0,4.90E-07
,12,0,0,0,4.90E-07
,13,0,0,0,4.90E-07
,14,0,0,0,4.90E-07
,15,0,0,0,4.90E-07
,16,0,0,0,4.91E-07
,17,0,0,0,4.91E-07
,18,0,0,0,4.91E-07
,19,0,0,0,4.91E-07
,20,0,0,0,4.91E-07
,25,0,0,0,4.93E-07
,30,0,0,0,4.95E-07
,35,0,0,0,4.97E-07
,40,0,0,0,5.00E-07
,45,0,0,0,5.03E-07
,50,0,0,0,5.05E-07
,55,0,0,0,5.07E-07
,60,0,0,0,5.10E-07
,65,0,0,0,5.15E-07
,70,0,0,0,5.20E-07
,75,0,0,0,5.25E-07
,80,0,0,0,5.30E-07
,85,0,0,0,5.34E-07
,90,0,0,0,5.38E-07
,95,0,0,0,5.42E-07
,100,0,0,0,5.45E-07
,120,0,0,0,5.65E-07
,140,0,0,0,5.88E-07
,160,0,0,0,6.09E-07
,180,0,0,0,6.25E-07
,200,0,0,0,6.40E-07
,220,0,0,0,6.56E-07
,240,0,0,0,6.72E-07
,260,0,0,0,6.89E-07
,280,0,0,0,7.06E-07
,300,0,0,0,7.20E-07
,368,0,0,0,7.80E-07
,478,0,0,0,8.60E-07
,588,0,0,0,9.50E-07
,698,0,0,0,1.02E-06
,813,0,0,0,1.08E-06
,923,0,0,0,1.14E-06
,1033,0,0,0,1.18E-06
,1143,0,0,0,1.25E-06
