"Material","Cu-10Sn"
"Variables","T","W","Cp"
"Units","[K]","[%]","[J/Kg K]"
"Reference","N.J. Simon, E.S. Drexler, R.P. Reed, Properties of Copper and Copper Alloys at Cryogenic Temperatures, NIST Monograph 177, 1992"
"Reference","http://www.engineersedge.com/properties_of_metals.htm"
,4.4,11,0.133
,4.6,11,0.155
,4.8,11,0.168
,5.1,11,0.191
,5.2,11,0.203
,5.4,11,0.222
,5.6,11,0.233
,5.7,11,0.251
,5.9,11,0.279
,6.2,11,0.312
,6.4,11,0.336
,6.5,11,0.348
,6.7,11,0.378
,6.8,11,0.401
,6.9,11,0.424
,7,11,0.433
,7.1,11,0.453
,7.3,11,0.494
,7.4,11,0.5
,7.6,11,0.534
,7.8,11,0.588
,8.1,11,0.654
,8.2,11,0.679
,8.4,11,0.726
,8.6,11,0.757
,8.8,11,0.818
,8.9,11,0.856
,9.2,11,0.947
,9.4,11,0.976
,9.6,11,1.078
,9.8,11,1.123
,10,11,1.227
,10.2,11,1.274
,10.5,11,1.325
,10.9,11,1.553
,11.3,11,1.761
,11.6,11,2.044
,12.5,11,2.407
,13.2,11,2.799
,14,11,3.289
,14.7,11,3.888
,15.6,11,4.634
,16.4,11,5.419
,17.3,11,6.389
"Material","Cu-10Sn"
"Variables","T","W","k"
"Units","[K]","[%]","[W/m K]"
"Reference","N.J. Simon, E.S. Drexler, R.P. Reed, Properties of Copper and Copper Alloys at Cryogenic Temperatures, NIST Monograph 177, 1992"
"Reference","http://www.engineersedge.com/properties_of_metals.htm"
,323.2,10.4,55.2
,341.2,10.4,56.1
,360.2,10.4,57.3
,401.2,10.4,64.9
,403.2,10.4,62.8
,452.2,10.4,70.3
,453.2,10.4,68.2
,512.2,10.4,77
,562.2,10.4,74.9
"Material","Cu-10Sn"
"Variables","T","W","rho"
"Units","[K]","[%]","[Ohm m]"
"Reference","N.J. Simon, E.S. Drexler, R.P. Reed, Properties of Copper and Copper Alloys at Cryogenic Temperatures, NIST Monograph 177, 1992"
"Reference","http://www.engineersedge.com/properties_of_metals.htm"
,20.4,10.4,1.2975E-07
,20.4,10.4,1.449E-07
,63.5,10.4,1.3263E-07
,63.5,10.4,1.472E-07
,77.3,10.4,1.3391E-07
,77.3,10.4,1.487E-07
,90.2,10.4,1.3488E-07
,90.2,10.4,1.499E-07
,111.6,10.4,1.4248E-07
,169.5,10.4,1.5236E-07
,169.5,10.4,1.575E-07
,273.2,10.4,1.5236E-07
,273.2,10.4,0.000000167
