"Material","Cu-12Mn"
"Variables","T","W","Cp"
"Units","[K]","[%]","[J/Kg K]"
"Reference","P. Duthil, Materials properties at low temperature, CERN Accelerator School, Erice, 2013"
,1,12,0.09
,2,12,0.15
,4,12,0.246
,6,12,0.404
,8,12,0.679
,10,12,1.12
,15,12,3.19
,20,12,7.42
,25,12,15
,30,12,25.8
,35,12,40.3
,40,12,57.1
,50,12,93
,60,12,133
,70,12,171
,77,12,195
,80,12,205
,90,12,234
,100,12,247
,120,12,279
,140,12,312
,160,12,338
,180,12,354
,200,12,365
,220,12,374
,240,12,382
,260,12,389
,280,12,394
,300,12,400
"Material","Cu-12Mn"
"Variables","T","W","k"
"Units","[K]","[%]","[W/m K]"
"Reference","P. Duthil, Materials properties at low temperature, CERN Accelerator School, Erice, 2013"
,1,12,7.30E-02
,2,12,1.80E-01
,4,12,0.484
,6,12,0.848
,8,12,1.26
,10,12,1.7
,15,12,2.86
,20,12,4.1
,25,12,5.38
,30,12,6.6
,35,12,7.66
,40,12,8.6
,50,12,10.1
,60,12,11.2
,70,12,12
,77,12,12.6
,80,12,12.9
,90,12,13.5
,100,12,14
,120,12,14.8
,140,12,15.4
,160,12,16
,180,12,16.6
,200,12,17.2
,220,12,18
,240,12,19
,260,12,20.1
,280,12,21.1
,300,12,22
"Reference","R.L. Powell, C.Y. Ho, P.E. Liley, Thermal Conductivity of Selected Materials, NSRDS-NBS 8, 1966"
,1,12,7.00E-02
,2,12,0.18
,4,12,0.46
,6,12,0.78
,8,12,1.111
,10,12,1.45
,15,12,2.32
,20,12,3.22
,25,12,4.1
,30,12,4.97
,35,12,5.83
,40,12,6.7
,50,12,8.2
,60,12,9.7
,70,12,11
,80,12,12
,90,12,12.7
,100,12,13.3
,150,12,15.6
,200,12,17.2
,250,12,19.3
,273,12,20.6
,300,12,22.2
,350,12,25
,400,12,27.9
,500,12,33.8
,600,12,39.7
"Material","Cu-12Mn"
"Variables","T","W","rho"
"Units","[K]","[%]","[Ohm m]"
"Reference","Lake Shore Manganin wire data sheet, 2020"
,4.2,13,4.37795E-07
,4.2,13,4.38302E-07
,77,13,4.62624E-07
,77,13,4.62371E-07
,305,13,4.91E-07
,305,13,4.91506E-07
