"Material","Cu-30Ni"
"Variables","T","W","Cp"
"Units","[K]","[%]","[J/Kg K]"
"Reference","V.J. Johnson, Properties of materials at low temperatures (phase 1), Pergamon Press, 1961",,
,1.58,25,0.0491
,1.62,25,0.0545
,1.66,25,0.0579
,1.69,25,0.0571
,1.75,25,0.0602
,1.76,25,0.0613
,1.81,25,0.0595
,1.82,25,0.0628
,1.82,25,0.0624
,1.85,25,0.0628
,1.86,25,0.0631
,1.88,25,0.0659
,1.88,25,0.0638
,1.89,25,0.0639
,1.9,25,0.066
,1.92,25,0.0671
,1.96,25,0.0695
,1.96,25,0.0644
,1.99,25,0.0679
,2.02,25,0.07
,2.05,25,0.0711
,2.06,25,0.0706
,2.06,25,0.0721
,2.09,25,0.0712
,2.12,25,0.0745
,2.12,25,0.0704
,2.18,25,0.0766
,2.21,25,0.0788
,2.21,25,0.0742
,2.26,25,0.0806
,2.32,25,0.08
,2.34,25,0.0842
,2.45,25,0.0885
,2.59,25,0.0936
,2.66,25,0.0927
,2.8,25,0.1025
,2.85,25,0.1014
,2.97,25,0.1106
,3.02,25,0.1125
,3.07,25,0.1114
,3.15,25,0.1194
,3.22,25,0.1215
,3.32,25,0.1282
,3.4,25,0.1306
,3.47,25,0.1348
,3.54,25,0.1399
,3.58,25,0.1405
,3.71,25,0.1479
,3.74,25,0.1488
,3.83,25,0.1522
,3.95,25,0.1623
,3.95,25,0.1651
,4.02,25,0.1689
,4.07,25,0.1678
,4.09,25,0.1719
,4.09,25,0.1761
"Material","Cu-30Ni"
"Variables","T","W","k"
"Units","[K]","[%]","[W/m K]"
"Reference","V.J. Johnson, Properties of materials at low temperatures (phase 1), Pergamon Press, 1961",,
,1.89,20,0.281
,2.4,20,0.372
,2.86,20,0.485
,3.02,20,0.549
,3.38,20,0.59
,3.6,20,0.677
,3.88,20,0.725
,4.05,20,0.784
,4.23,20,0.841
,4.45,20,0.908
,10,30,2.09
,15,30,3.56
,16.3,20,7.99
,20,30,5.02
,21.9,20,12.7
,293,30,28.9
,321.2,20,37.2
,423.2,20,40.2
,473,30,36.8
,588.2,20,49.4
,735.2,20,62.8
,848.2,20,74.5
,984.2,20,93.3
"Material","Cu-30Ni"
"Variables","T","W","rho"
"Units","[K]","[%]","[Ohm m]"
"Reference","V.J. Johnson, Properties of materials at low temperatures (phase 1), Pergamon Press, 1961",,
,1,30,3.5480E-07
,4,30,3.5470E-07
,7,30,3.5450E-07
,10,30,3.5420E-07
,15,30,3.5410E-07
,20,30,3.5400E-07
,25,30,3.5400E-07
,30,30,3.5410E-07
,40,30,3.5420E-07
,50,30,3.5480E-07
,60,30,3.5520E-07
,70,30,3.5580E-07
,80,30,3.5630E-07
,90,30,3.5590E-07
,100,30,3.5730E-07
,150,30,3.6050E-07
,200,30,3.6320E-07
,250,30,3.6580E-07
,273,30,3.6670E-07
,293,30,3.6720E-07
,300,30,3.6760E-07
,350,30,3.6850E-07
,400,30,3.6890E-07
,500,30,3.6820E-07
,600,30,3.6820E-07
,700,30,3.6920E-07
,800,30,3.7100E-07
,900,30,3.7460E-07
,1000,30,3.7820E-07
,1100,30,3.8340E-07
