"Material","Cu-15Sn"
"Variables","T","W","Cp"
"Units","[K]","[%]","[J/Kg K]"
"Reference","N.J. Simon, E.S. Drexler, R.P. Reed, Properties of Copper and Copper Alloys at Cryogenic Temperatures, NIST Monograph 177, 1992"
"Reference","http://www.engineersedge.com/properties_of_metals.htm"
,4.4,11,0.133
,4.6,11,0.155
,4.8,11,0.168
,5.1,11,0.191
,5.2,11,0.203
,5.4,11,0.222
,5.6,11,0.233
,5.7,11,0.251
,5.9,11,0.279
,6.2,11,0.312
,6.4,11,0.336
,6.5,11,0.348
,6.7,11,0.378
,6.8,11,0.401
,6.9,11,0.424
,7,11,0.433
,7.1,11,0.453
,7.3,11,0.494
,7.4,11,0.5
,7.6,11,0.534
,7.8,11,0.588
,8.1,11,0.654
,8.2,11,0.679
,8.4,11,0.726
,8.6,11,0.757
,8.8,11,0.818
,8.9,11,0.856
,9.2,11,0.947
,9.4,11,0.976
,9.6,11,1.078
,9.8,11,1.123
,10,11,1.227
,10.2,11,1.274
,10.5,11,1.325
,10.9,11,1.553
,11.3,11,1.761
,11.6,11,2.044
,12.5,11,2.407
,13.2,11,2.799
,14,11,3.289
,14.7,11,3.888
,15.6,11,4.634
,16.4,11,5.419
,17.3,11,6.389
"Material","Cu-15Sn"
"Variables","T","W","k"
"Units","[K]","[%]","[W/m K]"
"Reference","N.J. Simon, E.S. Drexler, R.P. Reed, Properties of Copper and Copper Alloys at Cryogenic Temperatures, NIST Monograph 177, 1992"
"Reference","http://www.engineersedge.com/properties_of_metals.htm"
,293,25,26
,323.2,11,25.7
,323.2,11,22.2
,323.2,11,14.9
,323.2,11,11.9
,323.2,11,16.5
,323.2,11,15.1
,328.2,11,16.7
,333.2,11,14.9
,335.7,11,27
,335.7,11,12.3
,335.7,11,15.7
,338.2,11,12.4
,339.2,11,15.3
,340.7,11,27.2
,345.7,11,23.4
,355.2,11,23.6
,355.7,11,16.1
,360.2,11,27.6
,377.2,11,18
,385.2,11,16.5
,387.7,11,13.7
,390.7,11,16.7
,402.2,11,30
,403.2,11,26.4
,404.2,11,25.9
,405.7,11,19.9
,407.2,11,30.5
,424.2,11,13.6
,438.2,11,21.1
,455.7,11,19.3
,463.2,11,19.7
,469.2,11,15.9
,476.2,11,19.2
,481.2,11,33.7
,490.7,11,20.1
,492.2,11,34.2
,493.2,11,30.4
"Material","Cu-15Sn"
"Variables","T","W","rho"
"Units","[K]","[%]","[Ohm m]"
"Reference","N.J. Simon, E.S. Drexler, R.P. Reed, Properties of Copper and Copper Alloys at Cryogenic Temperatures, NIST Monograph 177, 1992"
"Reference","http://www.engineersedge.com/properties_of_metals.htm"
,20.4,10.4,1.2975E-07
,20.4,10.4,1.449E-07
,63.5,10.4,1.3263E-07
,63.5,10.4,1.472E-07
,77.3,10.4,1.3391E-07
,77.3,10.4,1.487E-07
,90.2,10.4,1.3488E-07
,90.2,10.4,1.499E-07
,111.6,10.4,1.4248E-07
,169.5,10.4,1.5236E-07
,169.5,10.4,1.575E-07
,273.2,10.4,1.5236E-07
,273.2,10.4,0.000000167
