"Material","Cu-6Sn"
"Variables","T","W","Cp"
"Units","[K]","[%]","[J/Kg K]"
"Reference","N.J. Simon, E.S. Drexler, R.P. Reed, Properties of Copper and Copper Alloys at Cryogenic Temperatures, NIST Monograph 177, 1992"
"Reference","http://www.engineersedge.com/properties_of_metals.htm"
,14,7.31,1.4328
,15,7.31,2.5707
,16,7.31,3.5677
,17,7.31,4.4487
,18,7.31,5.2611
,19,7.31,6.1588
,20,7.31,7.138
,21,7.31,7.9523
,22,7.31,9.2368
,23,7.31,10.793
,24,7.31,12.3172
,25,7.31,13.8498
,26,7.31,15.5743
,27,7.31,17.3098
,28,7.31,19.3729
,29,7.31,21.2944
,30,7.31,23.6113
,31,7.31,25.9107
,32,7.31,28.0671
,33,7.31,30.8308
,34,7.31,33.5364
,35,7.31,36.088
,36,7.31,38.8134
,37,7.31,42.0947
,38,7.31,45.2039
,39,7.31,48.1541
,40,7.31,50.9574
,41,7.31,54.5906
,42,7.31,58.2286
,43,7.31,61.6979
,44,7.31,65.0099
,45,7.31,68.1753
,46,7.31,71.3329
,47,7.31,75.438
,48,7.31,79.3725
,49,7.31,83.1469
,50,7.31,86.7707
,51,7.31,90.2528
,52,7.31,93.6014
,53,7.31,96.824
,54,7.31,100.4606
,55,7.31,104.5904
,56,7.31,108.5732
,57,7.31,112.4165
,58,7.31,116.1277
,59,7.31,119.7134
,60,7.31,123.18
,61,7.31,126.5333
,62,7.31,129.7787
,63,7.31,132.9215
,64,7.31,135.9663
,65,7.31,139.5723
,66,7.31,143.2879
,67,7.31,146.8929
,68,7.31,150.3922
,69,7.31,153.7904
,70,7.31,157.0917
,71,7.31,160.3004
,72,7.31,163.4203
,73,7.31,166.4549
,74,7.31,169.4079
,75,7.31,172.2823
,76,7.31,175.0814
,77,7.31,177.8081
,78,7.31,180.4652
,79,7.31,183.0552
,80,7.31,185.5808
,81,7.31,188.3682
,82,7.31,191.2361
,83,7.31,194.0351
,84,7.31,196.7677
,85,7.31,199.4363
,86,7.31,202.0431
,87,7.31,204.5902
,88,7.31,207.0796
,89,7.31,209.5133
,90,7.31,211.8932
,91,7.31,214.2211
,92,7.31,216.4985
,93,7.31,218.7272
,94,7.31,220.9087
,95,7.31,223.0445
,96,7.31,225.1361
,97,7.31,227.1847
,98,7.31,229.1918
,99,7.31,231.1585
,100,7.31,233.0861
,101,7.31,234.9757
,102,7.31,236.8285
,103,7.31,238.6455
,104,7.31,240.4278
,105,7.31,242.1763
,106,7.31,243.8921
,107,7.31,245.576
,108,7.31,247.2539
,109,7.31,248.9037
,110,7.31,250.5237
,111,7.31,252.1147
,112,7.31,253.6775
,113,7.31,255.2128
,114,7.31,256.7214
,115,7.31,258.2039
,116,7.31,259.661
,117,7.31,261.0934
,118,7.31,262.5017
,119,7.31,263.8866
,120,7.31,265.2485
,121,7.31,266.5881
,122,7.31,267.9059
,123,7.31,269.2024
,124,7.31,270.4782
,125,7.31,271.7338
,126,7.31,272.9696
,127,7.31,274.1861
,128,7.31,275.3838
,129,7.31,276.563
,130,7.31,277.7243
,131,7.31,278.868
,132,7.31,279.9946
,133,7.31,281.1044
,134,7.31,282.1977
,135,7.31,283.2751
,136,7.31,284.3367
,137,7.31,285.383
,138,7.31,286.4143
,139,7.31,287.4309
,140,7.31,288.4331
,141,7.31,289.4213
,142,7.31,290.3957
,143,7.31,291.3566
,144,7.31,292.3044
,145,7.31,293.2392
,146,7.31,294.1613
,147,7.31,295.0711
,148,7.31,295.9687
,149,7.31,296.8543
,150,7.31,297.7284
,151,7.31,298.591
,152,7.31,299.4423
,153,7.31,300.2827
,154,7.31,301.1123
,155,7.31,301.9314
,156,7.31,302.7401
,157,7.31,303.5386
,158,7.31,304.3271
,159,7.31,305.1059
,160,7.31,305.875
,161,7.31,306.5727
,162,7.31,307.1554
,163,7.31,307.731
,164,7.31,308.2998
,165,7.31,308.8619
,166,7.31,309.4172
,167,7.31,309.9661
,168,7.31,310.5086
,169,7.31,311.0447
,170,7.31,311.5747
,171,7.31,312.0986
,172,7.31,312.6165
,173,7.31,313.1286
,174,7.31,313.6349
,175,7.31,314.1355
,176,7.31,314.6306
,177,7.31,315.1202
,178,7.31,315.6044
,179,7.31,316.0834
,180,7.31,316.5571
,181,7.31,317.0257
,182,7.31,317.4893
,183,7.31,317.9479
,184,7.31,318.4017
,185,7.31,318.8506
,186,7.31,319.2949
,187,7.31,319.7345
,188,7.31,320.1696
,189,7.31,320.6001
,190,7.31,321.0263
,191,7.31,321.4481
,192,7.31,321.8656
,193,7.31,322.2789
,194,7.31,322.688
,195,7.31,323.0931
,196,7.31,323.4941
,197,7.31,323.8912
,198,7.31,324.2844
,199,7.31,324.6737
,200,7.31,325.0592
,201,7.31,325.441
,202,7.31,325.8192
,203,7.31,326.1937
,204,7.31,326.5646
,205,7.31,326.9321
,206,7.31,327.296
,207,7.31,327.6566
,208,7.31,328.0138
,209,7.31,328.3677
,210,7.31,328.7183
,211,7.31,329.0657
,212,7.31,329.4099
,213,7.31,329.7509
,214,7.31,330.0889
,215,7.31,330.4239
,216,7.31,330.7558
,217,7.31,331.0848
,218,7.31,331.4109
,219,7.31,331.734
,220,7.31,332.0544
,221,7.31,332.3719
,222,7.31,332.6867
,223,7.31,332.9987
,224,7.31,333.3081
,225,7.31,333.6148
,226,7.31,333.9189
,227,7.31,334.2204
,228,7.31,334.5193
,229,7.31,334.8157
,230,7.31,335.1097
,231,7.31,335.4012
,232,7.31,335.6902
,233,7.31,335.9769
,234,7.31,336.2612
,235,7.31,336.5432
,236,7.31,336.8229
,237,7.31,337.1003
,238,7.31,337.3755
,239,7.31,337.6485
,240,7.31,337.9193
,241,7.31,338.1879
,242,7.31,338.4544
,243,7.31,338.7188
,244,7.31,338.9811
,245,7.31,339.2413
,246,7.31,339.4995
,247,7.31,339.7558
,248,7.31,340.01
,249,7.31,340.2623
,250,7.31,340.5126
,251,7.31,340.7611
,252,7.31,341.0076
,253,7.31,341.2523
,254,7.31,341.4952
,255,7.31,341.7362
,256,7.31,341.9754
,257,7.31,342.2128
,258,7.31,342.4485
,259,7.31,342.6825
,260,7.31,342.9147
,261,7.31,343.1453
,262,7.31,343.3741
,263,7.31,343.6013
,264,7.31,343.8269
,265,7.31,344.0508
,266,7.31,344.2731
,267,7.31,344.4939
,268,7.31,344.7131
,269,7.31,344.9307
,270,7.31,345.1468
,271,7.31,345.3614
,272,7.31,345.5745
,273,7.31,345.7861
,274,7.31,345.9962
,275,7.31,346.2049
,276,7.31,346.4121
,277,7.31,346.6179
,278,7.31,346.8224
,279,7.31,347.0254
,280,7.31,347.2271
,281,7.31,347.4274
,282,7.31,347.6263
,283,7.31,347.8239
,284,7.31,348.0203
,285,7.31,348.2153
,286,7.31,348.409
,287,7.31,348.6014
,288,7.31,348.7926
,289,7.31,348.9825
,290,7.31,349.1712
,291,7.31,349.3587
,292,7.31,349.545
,293,7.31,349.73
,294,7.31,349.9139
,295,7.31,350.0966
,296,7.31,350.2781
,297,7.31,350.4585
,298,7.31,350.6378
,299,7.31,350.8159
,300,7.31,350.9929
,301,7.31,351.1688
,302,7.31,351.3436
,303,7.31,351.5173
,304,7.31,351.69
,305,7.31,351.8616
,306,7.31,352.0321
,307,7.31,352.2016
,308,7.31,352.3701
,309,7.31,352.5375
,310,7.31,352.7039
,311,7.31,352.8694
,312,7.31,353.0338
,313,7.31,353.1973
,314,7.31,353.3598
,315,7.31,353.5213
,316,7.31,353.6818
,317,7.31,353.8415
,318,7.31,354.0001
,319,7.31,354.1579
,320,7.31,354.3147
,321,7.31,354.4706
,322,7.31,354.56
,323,7.31,354.6252
,324,7.31,354.6901
,325,7.31,354.7546
,326,7.31,354.8188
,327,7.31,354.8826
,328,7.31,354.9462
,329,7.31,355.0094
,330,7.31,355.0723
,331,7.31,355.1349
,332,7.31,355.1972
,333,7.31,355.2591
,334,7.31,355.3208
,335,7.31,355.3821
,336,7.31,355.4432
,337,7.31,355.5039
,338,7.31,355.5644
,339,7.31,355.6245
,340,7.31,355.6844
,341,7.31,355.744
,342,7.31,355.8033
,343,7.31,355.8623
,344,7.31,355.921
,345,7.31,355.9795
,346,7.31,356.0376
,347,7.31,356.0955
,348,7.31,356.1532
,349,7.31,356.2105
,350,7.31,356.2676
,351,7.31,356.3245
,352,7.31,356.381
,353,7.31,356.4373
,354,7.31,356.4934
,355,7.31,356.5492
,356,7.31,356.6047
,357,7.31,356.66
,358,7.31,356.715
,359,7.31,356.7698
,360,7.31,356.8244
,361,7.31,356.8787
,362,7.31,356.9328
,363,7.31,356.9866
,364,7.31,357.0402
,365,7.31,357.0935
,366,7.31,357.1466
,367,7.31,357.1995
,368,7.31,357.2522
,369,7.31,357.3046
,370,7.31,357.3568
,371,7.31,357.4088
,372,7.31,357.4606
,373,7.31,357.5121
,374,7.31,357.5634
,375,7.31,357.6145
,376,7.31,357.6654
,377,7.31,357.7161
,378,7.31,357.7666
,379,7.31,357.8168
,380,7.31,357.8669
,381,7.31,357.9167
,382,7.31,357.9663
,383,7.31,358.0158
,384,7.31,358.065
,385,7.31,358.114
,386,7.31,358.1629
,387,7.31,358.2115
,388,7.31,358.2599
,389,7.31,358.3082
,390,7.31,358.3562
,391,7.31,358.4041
,392,7.31,358.4517
,393,7.31,358.4992
,394,7.31,358.5465
,395,7.31,358.5936
,396,7.31,358.6406
,397,7.31,358.6873
,398,7.31,358.7339
,399,7.31,358.7802
,400,7.31,358.8264
,401,7.31,358.8725
,402,7.31,358.9183
,403,7.31,358.964
,404,7.31,359.0095
,405,7.31,359.0548
,406,7.31,359.1
,407,7.31,359.145
,408,7.31,359.1898
,409,7.31,359.2345
,410,7.31,359.279
,411,7.31,359.3233
,412,7.31,359.3674
,413,7.31,359.4114
,414,7.31,359.4553
,415,7.31,359.499
,416,7.31,359.5425
,417,7.31,359.5858
,418,7.31,359.629
,419,7.31,359.6721
,420,7.31,359.715
,421,7.31,359.7577
,422,7.31,359.8003
,423,7.31,359.8428
,424,7.31,359.8851
,425,7.31,359.9272
,426,7.31,359.9692
,427,7.31,360.011
,428,7.31,360.0527
,429,7.31,360.0943
,430,7.31,360.1357
,431,7.31,360.177
,432,7.31,360.2181
,433,7.31,360.2591
,434,7.31,360.3
,435,7.31,360.3407
,436,7.31,360.3812
,437,7.31,360.4217
,438,7.31,360.462
,439,7.31,360.5021
,440,7.31,360.5422
,441,7.31,360.5821
,442,7.31,360.6218
,443,7.31,360.6615
,444,7.31,360.701
,445,7.31,360.7404
,446,7.31,360.7796
,447,7.31,360.8187
,448,7.31,360.8577
,449,7.31,360.8966
,450,7.31,360.9353
,451,7.31,360.9739
,452,7.31,361.0124
,453,7.31,361.0508
,454,7.31,361.089
,455,7.31,361.1272
,456,7.31,361.1652
,457,7.31,361.2031
,458,7.31,361.2408
,459,7.31,361.2785
,460,7.31,361.316
,461,7.31,361.3534
,462,7.31,361.3907
,463,7.31,361.4279
,464,7.31,361.465
,465,7.31,361.5019
,466,7.31,361.5388
,467,7.31,361.5755
,468,7.31,361.6121
,469,7.31,361.6486
,470,7.31,361.6851
,471,7.31,361.7213
,472,7.31,361.7575
,473,7.31,361.7936
,474,7.31,361.8296
,475,7.31,361.8654
,476,7.31,361.9012
,477,7.31,361.9368
,478,7.31,361.9724
,479,7.31,362.0078
,480,7.31,362.0432
,481,7.31,362.0784
,482,7.31,362.1135
,483,7.31,362.1486
,484,7.31,362.1835
,485,7.31,362.2183
,486,7.31,362.2531
,487,7.31,362.2877
,488,7.31,362.3222
,489,7.31,362.3567
,490,7.31,362.391
,491,7.31,362.4253
,492,7.31,362.4594
,493,7.31,362.4935
,494,7.31,362.5274
,495,7.31,362.5613
,496,7.31,362.5951
,497,7.31,362.6287
,498,7.31,362.6623
,499,7.31,362.6958
,500,7.31,362.7292
"Material","Cu-6Sn"
"Variables","T","W","k"
"Units","[K]","[%]","[W/m K]"
"Reference","N.J. Simon, E.S. Drexler, R.P. Reed, Properties of Copper and Copper Alloys at Cryogenic Temperatures, NIST Monograph 177, 1992"
"Reference","http://www.engineersedge.com/properties_of_metals.htm"
,1.46,5.46,0.589
,1.61,5.46,0.665
,1.84,5.46,0.775
,2.14,5.46,0.94
,2.27,5.46,1
,2.45,5.46,1.1
,2.61,5.46,1.19
,2.72,5.46,1.26
,2.88,5.46,1.35
,3.11,5.46,1.49
,3.24,6.46,1.14
,3.53,5.46,1.74
,3.8,5.46,1.91
,4.5,6.46,1.67
,5.91,5.46,3.23
,6.52,6.46,2.47
,6.9,5.46,3.86
,8.8,6.46,4.04
,9.24,5.46,5.52
,10.8,5.46,6.38
,12.1,6.46,6.03
,12.4,5.46,7.66
,15.7,6.46,6.36
,16.2,5.46,8.46
,20.9,5.46,11.2
,22.7,5.46,13.6
,23.3,6.46,11
,25.4,5.46,14.7
,29,6.46,11.6
,31.3,5.46,16.8
,33.9,5.46,17.8
,43.1,5.46,20.7
,46.6,5.46,21.8
,49,6.46,16.3
,52.9,5.46,23.2
,56.9,5.46,24.3
,88,6.46,25.1
"Material","Cu-6Sn"
"Variables","T","W","rho"
"Units","[K]","[%]","[Ohm m]"
"Reference","N.J. Simon, E.S. Drexler, R.P. Reed, Properties of Copper and Copper Alloys at Cryogenic Temperatures, NIST Monograph 177, 1992"
"Reference","http://www.engineersedge.com/properties_of_metals.htm"
,1,7.31,1.00503E-07
,2,7.31,1.00575E-07
,3,7.31,1.00647E-07
,4,7.31,1.00719E-07
,5,7.31,1.00791E-07
,6,7.31,1.00863E-07
,7,7.31,1.00935E-07
,8,7.31,1.01007E-07
,9,7.31,1.01079E-07
,10,7.31,1.01151E-07
,11,7.31,1.01223E-07
,12,7.31,1.01295E-07
,13,7.31,1.01367E-07
,14,7.31,1.01439E-07
,15,7.31,1.01511E-07
,16,7.31,1.01583E-07
,17,7.31,1.01655E-07
,18,7.31,1.01727E-07
,19,7.31,1.01799E-07
,20,7.31,1.01871E-07
,21,7.31,1.01943E-07
,22,7.31,1.02015E-07
,23,7.31,1.02087E-07
,24,7.31,1.02159E-07
,25,7.31,1.02231E-07
,26,7.31,1.02303E-07
,27,7.31,1.02375E-07
,28,7.31,1.02447E-07
,29,7.31,1.02519E-07
,30,7.31,1.02591E-07
,31,7.31,1.02663E-07
,32,7.31,1.02735E-07
,33,7.31,1.02807E-07
,34,7.31,1.02879E-07
,35,7.31,1.02951E-07
,36,7.31,1.03023E-07
,37,7.31,1.03095E-07
,38,7.31,1.03167E-07
,39,7.31,1.03239E-07
,40,7.31,1.03311E-07
,41,7.31,1.03383E-07
,42,7.31,1.03455E-07
,43,7.31,1.03528E-07
,44,7.31,1.036E-07
,45,7.31,1.03672E-07
,46,7.31,1.03744E-07
,47,7.31,1.03816E-07
,48,7.31,1.03888E-07
,49,7.31,1.0396E-07
,50,7.31,1.04032E-07
,51,7.31,1.04104E-07
,52,7.31,1.04176E-07
,53,7.31,1.04248E-07
,54,7.31,1.0432E-07
,55,7.31,1.04392E-07
,56,7.31,1.04464E-07
,57,7.31,1.04536E-07
,58,7.31,1.04608E-07
,59,7.31,1.0468E-07
,60,7.31,1.04752E-07
,61,7.31,1.04824E-07
,62,7.31,1.04896E-07
,63,7.31,1.04968E-07
,64,7.31,1.0504E-07
,65,7.31,1.05112E-07
,66,7.31,1.05184E-07
,67,7.31,1.05256E-07
,68,7.31,1.05328E-07
,69,7.31,1.054E-07
,70,7.31,1.05472E-07
,71,7.31,1.05544E-07
,72,7.31,1.05616E-07
,73,7.31,1.05688E-07
,74,7.31,1.0576E-07
,75,7.31,1.05832E-07
,76,7.31,1.05904E-07
,77,7.31,1.05976E-07
,78,7.31,1.06048E-07
,79,7.31,1.0612E-07
,80,7.31,1.06192E-07
,81,7.31,1.06264E-07
,82,7.31,1.06336E-07
,83,7.31,1.06408E-07
,84,7.31,1.0648E-07
,85,7.31,1.06552E-07
,86,7.31,1.06624E-07
,87,7.31,1.06696E-07
,88,7.31,1.06768E-07
,89,7.31,1.0684E-07
,90,7.31,1.06912E-07
,91,7.31,1.06984E-07
,92,7.31,1.07056E-07
,93,7.31,1.07129E-07
,94,7.31,1.07201E-07
,95,7.31,1.07273E-07
,96,7.31,1.07345E-07
,97,7.31,1.07417E-07
,98,7.31,1.07489E-07
,99,7.31,1.07561E-07
,100,7.31,1.07633E-07
,101,7.31,1.07705E-07
,102,7.31,1.07777E-07
,103,7.31,1.07849E-07
,104,7.31,1.07921E-07
,105,7.31,1.07993E-07
,106,7.31,1.08065E-07
,107,7.31,1.08137E-07
,108,7.31,1.08209E-07
,109,7.31,1.08281E-07
,110,7.31,1.08353E-07
,111,7.31,1.08425E-07
,112,7.31,1.08497E-07
,113,7.31,1.08569E-07
,114,7.31,1.08641E-07
,115,7.31,1.08713E-07
,116,7.31,1.08785E-07
,117,7.31,1.08857E-07
,118,7.31,1.08929E-07
,119,7.31,1.09001E-07
,120,7.31,1.09073E-07
,121,7.31,1.09145E-07
,122,7.31,1.09217E-07
,123,7.31,1.09289E-07
,124,7.31,1.09361E-07
,125,7.31,1.09433E-07
,126,7.31,1.09505E-07
,127,7.31,1.09577E-07
,128,7.31,1.09649E-07
,129,7.31,1.09721E-07
,130,7.31,1.09793E-07
,131,7.31,1.09865E-07
,132,7.31,1.09937E-07
,133,7.31,1.10009E-07
,134,7.31,1.10081E-07
,135,7.31,1.10153E-07
,136,7.31,1.10225E-07
,137,7.31,1.10297E-07
,138,7.31,1.10369E-07
,139,7.31,1.10441E-07
,140,7.31,1.10513E-07
,141,7.31,1.10585E-07
,142,7.31,1.10657E-07
,143,7.31,1.1073E-07
,144,7.31,1.10802E-07
,145,7.31,1.10874E-07
,146,7.31,1.10946E-07
,147,7.31,1.11018E-07
,148,7.31,1.1109E-07
,149,7.31,1.11162E-07
,150,7.31,1.11234E-07
,151,7.31,1.11306E-07
,152,7.31,1.11378E-07
,153,7.31,1.1145E-07
,154,7.31,1.11522E-07
,155,7.31,1.11594E-07
,156,7.31,1.11666E-07
,157,7.31,1.11738E-07
,158,7.31,1.1181E-07
,159,7.31,1.11882E-07
,160,7.31,1.11954E-07
,161,7.31,1.12026E-07
,162,7.31,1.12098E-07
,163,7.31,1.1217E-07
,164,7.31,1.12242E-07
,165,7.31,1.12314E-07
,166,7.31,1.12386E-07
,167,7.31,1.12458E-07
,168,7.31,1.1253E-07
,169,7.31,1.12602E-07
,170,7.31,1.12674E-07
,171,7.31,1.12746E-07
,172,7.31,1.12818E-07
,173,7.31,1.1289E-07
,174,7.31,1.12962E-07
,175,7.31,1.13034E-07
,176,7.31,1.13106E-07
,177,7.31,1.13178E-07
,178,7.31,1.1325E-07
,179,7.31,1.13322E-07
,180,7.31,1.13394E-07
,181,7.31,1.13466E-07
,182,7.31,1.13538E-07
,183,7.31,1.1361E-07
,184,7.31,1.13682E-07
,185,7.31,1.13754E-07
,186,7.31,1.13826E-07
,187,7.31,1.13898E-07
,188,7.31,1.1397E-07
,189,7.31,1.14042E-07
,190,7.31,1.14114E-07
,191,7.31,1.14186E-07
,192,7.31,1.14258E-07
,193,7.31,1.14331E-07
,194,7.31,1.14403E-07
,195,7.31,1.14475E-07
,196,7.31,1.14547E-07
,197,7.31,1.14619E-07
,198,7.31,1.14691E-07
,199,7.31,1.14763E-07
,200,7.31,1.14835E-07
,201,7.31,1.14907E-07
,202,7.31,1.14979E-07
,203,7.31,1.15051E-07
,204,7.31,1.15123E-07
,205,7.31,1.15195E-07
,206,7.31,1.15267E-07
,207,7.31,1.15339E-07
,208,7.31,1.15411E-07
,209,7.31,1.15483E-07
,210,7.31,1.15555E-07
,211,7.31,1.15627E-07
,212,7.31,1.15699E-07
,213,7.31,1.15771E-07
,214,7.31,1.15843E-07
,215,7.31,1.15915E-07
,216,7.31,1.15987E-07
,217,7.31,1.16059E-07
,218,7.31,1.16131E-07
,219,7.31,1.16203E-07
,220,7.31,1.16275E-07
,221,7.31,1.16347E-07
,222,7.31,1.16419E-07
,223,7.31,1.16491E-07
,224,7.31,1.16563E-07
,225,7.31,1.16635E-07
,226,7.31,1.16707E-07
,227,7.31,1.16779E-07
,228,7.31,1.16851E-07
,229,7.31,1.16923E-07
,230,7.31,1.16995E-07
,231,7.31,1.17067E-07
,232,7.31,1.17139E-07
,233,7.31,1.17211E-07
,234,7.31,1.17283E-07
,235,7.31,1.17355E-07
,236,7.31,1.17427E-07
,237,7.31,1.17499E-07
,238,7.31,1.17571E-07
,239,7.31,1.17643E-07
,240,7.31,1.17715E-07
,241,7.31,1.17787E-07
,242,7.31,1.17859E-07
,243,7.31,1.17932E-07
,244,7.31,1.18004E-07
,245,7.31,1.18076E-07
,246,7.31,1.18148E-07
,247,7.31,1.1822E-07
,248,7.31,1.18292E-07
,249,7.31,1.18364E-07
,250,7.31,1.18436E-07
,251,7.31,1.18508E-07
,252,7.31,1.1858E-07
,253,7.31,1.18652E-07
,254,7.31,1.18724E-07
,255,7.31,1.18796E-07
,256,7.31,1.18868E-07
,257,7.31,1.1894E-07
,258,7.31,1.19012E-07
,259,7.31,1.19084E-07
,260,7.31,1.19156E-07
,261,7.31,1.19228E-07
,262,7.31,1.193E-07
,263,7.31,1.19372E-07
,264,7.31,1.19444E-07
,265,7.31,1.19516E-07
,266,7.31,1.19588E-07
,267,7.31,1.1966E-07
,268,7.31,1.19732E-07
,269,7.31,1.19804E-07
,270,7.31,1.19876E-07
,271,7.31,1.19948E-07
,272,7.31,1.2002E-07
,273,7.31,1.20092E-07
,274,7.31,1.20164E-07
,275,7.31,1.20236E-07
,276,7.31,1.20308E-07
,277,7.31,1.2038E-07
,278,7.31,1.20452E-07
,279,7.31,1.20524E-07
,280,7.31,1.20596E-07
,281,7.31,1.20668E-07
,282,7.31,1.2074E-07
,283,7.31,1.20812E-07
,284,7.31,1.20884E-07
,285,7.31,1.20956E-07
,286,7.31,1.21028E-07
,287,7.31,1.211E-07
,288,7.31,1.21172E-07
,289,7.31,1.21244E-07
,290,7.31,1.21316E-07
,291,7.31,1.21388E-07
,292,7.31,1.2146E-07
,293,7.31,1.21533E-07
,294,7.31,1.21605E-07
,295,7.31,1.21677E-07
,296,7.31,1.21749E-07
,297,7.31,1.21821E-07
,298,7.31,1.21893E-07
,299,7.31,1.21965E-07
,300,7.31,1.22037E-07
,301,7.31,1.22109E-07
,302,7.31,1.22181E-07
,303,7.31,1.22253E-07
,304,7.31,1.22325E-07
,305,7.31,1.22397E-07
,306,7.31,1.22469E-07
,307,7.31,1.22541E-07
,308,7.31,1.22613E-07
,309,7.31,1.22685E-07
,310,7.31,1.22757E-07
,311,7.31,1.22829E-07
,312,7.31,1.22901E-07
,313,7.31,1.22973E-07
,314,7.31,1.23045E-07
,315,7.31,1.23117E-07
,316,7.31,1.23189E-07
,317,7.31,1.23261E-07
,318,7.31,1.23333E-07
,319,7.31,1.23405E-07
,320,7.31,1.23477E-07
,321,7.31,1.23549E-07
,322,7.31,1.23621E-07
,323,7.31,1.23693E-07
,324,7.31,1.23765E-07
,325,7.31,1.23837E-07
,326,7.31,1.23909E-07
,327,7.31,1.23981E-07
,328,7.31,1.24053E-07
,329,7.31,1.24125E-07
,330,7.31,1.24197E-07
,331,7.31,1.24269E-07
,332,7.31,1.24341E-07
,333,7.31,1.24413E-07
,334,7.31,1.24485E-07
,335,7.31,1.24557E-07
,336,7.31,1.24629E-07
,337,7.31,1.24701E-07
,338,7.31,1.24773E-07
,339,7.31,1.24845E-07
,340,7.31,1.24917E-07
,341,7.31,1.24989E-07
,342,7.31,1.25061E-07
,343,7.31,1.25134E-07
,344,7.31,1.25206E-07
,345,7.31,1.25278E-07
,346,7.31,1.2535E-07
,347,7.31,1.25422E-07
,348,7.31,1.25494E-07
,349,7.31,1.25566E-07
,350,7.31,1.25638E-07
,351,7.31,1.2571E-07
,352,7.31,1.25782E-07
,353,7.31,1.25854E-07
,354,7.31,1.25926E-07
,355,7.31,1.25998E-07
,356,7.31,1.2607E-07
,357,7.31,1.26142E-07
,358,7.31,1.26214E-07
,359,7.31,1.26286E-07
,360,7.31,1.26358E-07
,361,7.31,1.2643E-07
,362,7.31,1.26502E-07
,363,7.31,1.26574E-07
,364,7.31,1.26646E-07
,365,7.31,1.26718E-07
,366,7.31,1.2679E-07
,367,7.31,1.26862E-07
,368,7.31,1.26934E-07
,369,7.31,1.27006E-07
,370,7.31,1.27078E-07
,371,7.31,1.2715E-07
,372,7.31,1.27222E-07
,373,7.31,1.27294E-07
,374,7.31,1.27366E-07
,375,7.31,1.27438E-07
,376,7.31,1.2751E-07
,377,7.31,1.27582E-07
,378,7.31,1.27654E-07
,379,7.31,1.27726E-07
,380,7.31,1.27798E-07
,381,7.31,1.2787E-07
,382,7.31,1.27942E-07
,383,7.31,1.28014E-07
,384,7.31,1.28086E-07
,385,7.31,1.28158E-07
,386,7.31,1.2823E-07
,387,7.31,1.28302E-07
,388,7.31,1.28374E-07
,389,7.31,1.28446E-07
,390,7.31,1.28518E-07
,391,7.31,1.2859E-07
,392,7.31,1.28662E-07
,393,7.31,1.28735E-07
,394,7.31,1.28807E-07
,395,7.31,1.28879E-07
,396,7.31,1.28951E-07
,397,7.31,1.29023E-07
,398,7.31,1.29095E-07
,399,7.31,1.29167E-07
,400,7.31,1.29239E-07
,401,7.31,1.29311E-07
,402,7.31,1.29383E-07
,403,7.31,1.29455E-07
,404,7.31,1.29527E-07
,405,7.31,1.29599E-07
,406,7.31,1.29671E-07
,407,7.31,1.29743E-07
,408,7.31,1.29815E-07
,409,7.31,1.29887E-07
,410,7.31,1.29959E-07
,411,7.31,1.30031E-07
,412,7.31,1.30103E-07
,413,7.31,1.30175E-07
,414,7.31,1.30247E-07
,415,7.31,1.30319E-07
,416,7.31,1.30391E-07
,417,7.31,1.30463E-07
,418,7.31,1.30535E-07
,419,7.31,1.30607E-07
,420,7.31,1.30679E-07
,421,7.31,1.30751E-07
,422,7.31,1.30823E-07
,423,7.31,1.30895E-07
,424,7.31,1.30967E-07
,425,7.31,1.31039E-07
,426,7.31,1.31111E-07
,427,7.31,1.31183E-07
,428,7.31,1.31255E-07
,429,7.31,1.31327E-07
,430,7.31,1.31399E-07
,431,7.31,1.31471E-07
,432,7.31,1.31543E-07
,433,7.31,1.31615E-07
,434,7.31,1.31687E-07
,435,7.31,1.31759E-07
,436,7.31,1.31831E-07
,437,7.31,1.31903E-07
,438,7.31,1.31975E-07
,439,7.31,1.32047E-07
,440,7.31,1.32119E-07
,441,7.31,1.32191E-07
,442,7.31,1.32263E-07
,443,7.31,1.32336E-07
,444,7.31,1.32408E-07
,445,7.31,1.3248E-07
,446,7.31,1.32552E-07
,447,7.31,1.32624E-07
,448,7.31,1.32696E-07
,449,7.31,1.32768E-07
,450,7.31,1.3284E-07
,451,7.31,1.32912E-07
,452,7.31,1.32984E-07
,453,7.31,1.33056E-07
,454,7.31,1.33128E-07
,455,7.31,1.332E-07
,456,7.31,1.33272E-07
,457,7.31,1.33344E-07
,458,7.31,1.33416E-07
,459,7.31,1.33488E-07
,460,7.31,1.3356E-07
,461,7.31,1.33632E-07
,462,7.31,1.33704E-07
,463,7.31,1.33776E-07
,464,7.31,1.33848E-07
,465,7.31,1.3392E-07
,466,7.31,1.33992E-07
,467,7.31,1.34064E-07
,468,7.31,1.34136E-07
,469,7.31,1.34208E-07
,470,7.31,1.3428E-07
,471,7.31,1.34352E-07
,472,7.31,1.34424E-07
,473,7.31,1.34496E-07
,474,7.31,1.34568E-07
,475,7.31,1.3464E-07
,476,7.31,1.34712E-07
,477,7.31,1.34784E-07
,478,7.31,1.34856E-07
,479,7.31,1.34928E-07
,480,7.31,1.35E-07
,481,7.31,1.35072E-07
,482,7.31,1.35144E-07
,483,7.31,1.35216E-07
,484,7.31,1.35288E-07
,485,7.31,1.3536E-07
