"Material","W"
"Variables","T","Cp"
"Units","[K]","[J/Kg K]"
"Reference","G.K. White, S.J. Collocott, Heat Capacity of Reference Materials: Cu and W, J. Phys. Chem. Ref. Data, 13, No 4, 1251, 1984"
,1,0.005657093
,2,0.012456484
,3,0.02154047
,4,0.033996954
,5,0.050968233
,6,0.07343342
,7,0.102806789
,8,0.140339426
,9,0.187119234
,10,0.244778068
,12,0.39654047
,14,0.609225413
,16,0.897519582
,18,1.289164491
,20,1.811357702
,25,3.970844212
,30,7.343342037
,35,12.07571802
,40,17.95039164
,45,24.64099217
,50,31.65796345
,60,45.63751088
,70,58.42036554
,80,69.68015666
,90,79.25369887
,100,87.24978242
,120,99.43429069
,140,108.0831158
,160,114.2841601
,180,118.9077459
,200,122.4434291
,220,125.3263708
,240,127.6653612
,260,129.5147955
,280,131.0922541
,300,132.4521323
,350,134.3015666
,400,135.770235
,500,138.381201
,600,140.7201915
,700,142.8959965
,800,144.9086162
,900,146.9212359
,1000,148.8250653
,1100,150.7832898
,1200,152.7415144
,1300,154.754134
,1400,156.875544
,1500,159.051349
,1600,161.3903394
,1700,163.8925152
,1800,166.6122715
,2000,172.6501305
,2200,179.721497
,2400,188.0439513
,2600,197.7806789
,2800,209.0948651
,3000,222.2584856
,3200,240.9704091
,3400,262.7284595
"Material","W"
"Variables","T","B","RRR","k"
"Units","[K]","[T]","[-]","[W/m K]"
"Reference","C.Y. Ho, R.W. Powell, P.E.Liley, Thernal Conductivity of the Elements, J. Phys. Chem. Ref. Data, 1 (2), 1972"
,1,0,0,1440
,2,0,0,2870
,3,0,0,4280
,4,0,0,5630
,5,0,0,6870
,6,0,0,7950
,7,0,0,8800
,8,0,0,9380
,9,0,0,9680
,10,0,0,9710
,11,0,0,9500
,12,0,0,9110
,13,0,0,8600
,14,0,0,7940
,15,0,0,7200
,16,0,0,6450
,18,0,0,5120
,20,0,0,4050
,25,0,0,2320
,30,0,0,1440
,35,0,0,961
,40,0,0,692
,45,0,0,527
,50,0,0,427
,60,0,0,314
,70,0,0,258
,80,0,0,229
,90,0,0,217
,100,0,0,208
,150,0,0,192
,200,0,0,185
,250,0,0,180
,300,0,0,174
,350,0,0,167
,400,0,0,159
,500,0,0,146
,600,0,0,137
,700,0,0,130
,800,0,0,125
,900,0,0,121
,1000,0,0,118
,1100,0,0,115
,1200,0,0,112
,1300,0,0,110
,1400,0,0,108
,1500,0,0,106
,1600,0,0,104
,1700,0,0,102
,1800,0,0,101
,1900,0,0,99.4
,2000,0,0,98
,2200,0,0,95.7
,2400,0,0,93.7
,2600,0,0,92
,2800,0,0,90.6
,3000,0,0,89.5
,3200,0,0,88.7
,3400,0,0,88.2
,3600,0,0,87.75
"Material","W"
"Variables","T","B","RRR","rho"
"Units","[K]","[T]","[-]","[Ohm m]"
"Reference","W.J. De Haas, J. De Nobel, The Thermal and The Electrical Resistance of a Tungsten Single-crystal at Low Temperatures and in Magnetic Fields, Physica 5, 449, 1938"
,1.57,0,2777.777778,1.630E-11
,3.01,0,2777.777778,1.660E-11
,4.21,0,2777.777778,1.700E-11
,4.22,0,2777.777778,1.740E-11
,14.14,0,2777.777778,2.360E-11
,17.55,0,2777.777778,3.150E-11
,20.36,0,2777.777778,4.170E-11
,20.42,0,2777.777778,4.220E-11
,50.55,0,2777.777778,1.425E-09
,63.5,0,2777.777778,3.230E-09
,65.2,0,2777.777778,3.475E-09
,65.8,0,2777.777778,3.565E-09
,68.2,0,2777.777778,3.945E-09
,69.8,0,2777.777778,4.230E-09
,71.3,0,2777.777778,4.460E-09
,74.3,0,2777.777778,4.990E-09
,74.95,0,2777.777778,5.110E-09
,77.4,0,2777.777778,5.595E-09
,80.1,0,2777.777778,6.065E-09
,85.05,0,2777.777778,7.040E-09
,90.15,0,2777.777778,8.070E-09
,1.57,0.277,2777.777778,4.000E-10
,1.57,0.563,2777.777778,1.410E-09
,1.57,0.809,2777.777778,2.790E-09
,1.57,1.081,2777.777778,4.840E-09
,1.57,1.342,2777.777778,7.470E-09
,1.57,1.6,2777.777778,1.015E-08
,1.57,1.987,2777.777778,1.527E-08
,1.57,2.141,2777.777778,1.786E-08
,1.57,2.459,2777.777778,2.308E-08
,2.92,0.565,2777.777778,1.420E-09
,2.92,1.079,2777.777778,4.830E-09
,2.92,1.595,2777.777778,1.007E-08
,2.92,2.142,2777.777778,1.782E-08
,4.21,0.278,2777.777778,3.540E-10
,4.21,0.562,2777.777778,1.400E-09
,4.21,0.805,2777.777778,2.750E-09
,4.21,1.074,2777.777778,4.760E-09
,4.21,1.346,2777.777778,7.330E-09
,4.21,1.584,2777.777778,9.930E-09
,4.21,1.98,2777.777778,1.510E-08
,4.21,2.135,2777.777778,1.771E-08
,4.21,2.459,2777.777778,2.323E-08
,11.2,0.263,2777.777778,2.680E-10
,11.2,0.538,2777.777778,1.050E-09
,11.2,0.795,2777.777778,2.370E-09
,11.2,1.131,2777.777778,4.610E-09
,11.2,1.369,2777.777778,6.660E-09
,11.2,1.646,2777.777778,9.570E-09
,11.2,1.901,2777.777778,1.264E-08
,11.2,2.19,2777.777778,1.637E-08
,11.2,2.4,2777.777778,1.962E-08
,14.18,1.884,2777.777778,1.059E-08
,14.21,0.542,2777.777778,9.980E-10
,14.21,1.124,2777.777778,3.910E-09
,14.21,1.905,2777.777778,1.082E-08
,14.22,0.791,2777.777778,2.000E-09
,14.22,1.361,2777.777778,5.620E-09
,14.22,2.19,2777.777778,1.387E-08
,14.22,2.627,2777.777778,1.901E-08
,14.23,1.662,2777.777778,8.160E-09
,14.24,0.26,2777.777778,2.240E-10
,15.05,1.36,2777.777778,5.300E-09
,15.06,0.791,2777.777778,1.900E-09
,15.06,1.895,2777.777778,1.007E-08
,15.06,2.19,2777.777778,1.302E-08
,15.07,1.884,2777.777778,9.930E-09
,15.08,1.662,2777.777778,7.650E-09
,15.94,0.26,2777.777778,2.010E-10
,15.96,0.791,2777.777778,1.780E-09
,15.98,1.126,2777.777778,3.430E-09
,15.98,1.36,2777.777778,4.930E-09
,15.98,1.896,2777.777778,9.350E-09
,15.98,2.627,2777.777778,1.663E-08
,15.99,1.663,2777.777778,7.120E-09
,15.99,2.187,2777.777778,1.205E-08
,16,0.542,2777.777778,8.890E-10
,16.01,1.881,2777.777778,9.200E-09
,17.02,0.791,2777.777778,1.640E-09
,17.02,1.361,2777.777778,4.500E-09
,17.02,1.901,2777.777778,8.530E-09
,17.03,1.663,2777.777778,6.510E-09
,17.03,1.884,2777.777778,8.410E-09
,17.03,2.187,2777.777778,1.099E-08
,18.03,2.187,2777.777778,9.990E-09
,18.04,0.791,2777.777778,1.500E-09
,18.04,1.881,2777.777778,7.610E-09
,18.05,1.128,2777.777778,2.860E-09
,18.05,1.901,2777.777778,7.760E-09
,18.06,0.543,2777.777778,7.590E-10
,18.06,1.361,2777.777778,4.100E-09
,18.06,1.661,2777.777778,5.920E-09
,18.07,0.26,2777.777778,1.810E-10
,18.14,2.627,2777.777778,1.358E-08
,19.04,1.659,2777.777778,5.370E-09
,19.04,1.883,2777.777778,6.900E-09
,19.04,1.901,2777.777778,7.000E-09
,19.05,0.791,2777.777778,1.380E-09
,19.05,1.361,2777.777778,3.730E-09
,19.06,0.543,2777.777778,7.120E-10
,19.06,2.187,2777.777778,8.990E-09
,20.44,0.798,2777.777778,1.210E-09
,20.44,1.361,2777.777778,3.210E-09
,20.45,1.128,2777.777778,2.270E-09
,20.45,1.89,2777.777778,5.910E-09
,20.45,1.905,2777.777778,6.010E-09
,20.45,2.187,2777.777778,7.710E-09
,20.45,2.627,2777.777778,1.053E-08
,20.46,0.548,2777.777778,6.660E-10
,20.49,0.26,2777.777778,1.570E-10
,20.49,1.66,2777.777778,4.570E-09
,50.55,1.125,2777.777778,1.635E-09
,50.55,2.186,2777.777778,2.040E-09
,63.5,2.184,2777.777778,3.580E-09
,65.8,2.184,2777.777778,3.910E-09
,68.2,2.185,2777.777778,4.275E-09
,71.3,2.185,2777.777778,4.770E-09
,74.3,2.186,2777.777778,5.270E-09
,77.4,2.181,2777.777778,5.825E-09
"Reference","http://hypertextbook.com/facts/2004/DeannaStewart.shtml"
,300,0,2777.777778,5.650E-08
,400,0,2777.777778,8.060E-08
,500,0,2777.777778,1.056E-07
,600,0,2777.777778,1.323E-07
,700,0,2777.777778,1.609E-07
,800,0,2777.777778,1.900E-07
,900,0,2777.777778,2.194E-07
,1000,0,2777.777778,2.493E-07
,1100,0,2777.777778,2.794E-07
,1200,0,2777.777778,3.098E-07
,1300,0,2777.777778,3.408E-07
,1400,0,2777.777778,3.719E-07
,1500,0,2777.777778,4.036E-07
,1600,0,2777.777778,4.355E-07
,1700,0,2777.777778,4.678E-07
,1800,0,2777.777778,5.005E-07
,1900,0,2777.777778,5.335E-07
,2000,0,2777.777778,5.667E-07
,2100,0,2777.777778,6.006E-07
,2200,0,2777.777778,6.348E-07
,2300,0,2777.777778,6.691E-07
,2400,0,2777.777778,7.039E-07
,2500,0,2777.777778,7.391E-07
,2600,0,2777.777778,7.749E-07
,2700,0,2777.777778,8.104E-07
,2800,0,2777.777778,8.470E-07
,2900,0,2777.777778,8.833E-07
,3000,0,2777.777778,9.204E-07
,3100,0,2777.777778,9.576E-07
,3200,0,2777.777778,9.954E-07
,3300,0,2777.777778,1.033E-06
,3400,0,2777.777778,1.072E-06
,3500,0,2777.777778,1.111E-06
,3600,0,2777.777778,1.150E-06
