"Material","Al-6063"
"Variables","T","B","eps","angle","Cp"
"Units","[K]","[T]","[-]","[rad]","[J/Kg K]"
"Reference","CryoComp v3.0"
"Reference","V.J. Johnson, Properties of Materials at Low Temperatures (Phase 1) Pergamon Press, 1961"
,2,0,0,0,1.07E-01
,4,0,0,0,2.59E-01
,6,0,0,0,5.05E-01
,8,0,0,0,8.83E-01
,10,0,0,0,1.43E+00
,20,0,0,0,8.85E+00
,40,0,0,0,7.66E+01
,60,0,0,0,2.13E+02
,80,0,0,0,3.59E+02
,100,0,0,0,4.84E+02
,200,0,0,0,7.96E+02
,300,0,0,0,8.97E+02
,500,0,0,0,9.48E+02
,1000,0,0,0,9.48E+02
"Material","Al-6063"
"Variables","T","B","eps","angle","k"
"Units","[K]","[T]","[-]","[rad]","[W/m K]"
"Reference","P.Reed & A.F.Clark, Materials at low Temperature, ASM, 1983"
,2,0,0,0,6.65
,4,0,0,0,15.12
,6,0,0,0,23.52
,8,0,0,0,32.25
,10,0,0,0,41.96
,20,0,0,0,85.39
,40,0,0,0,163
,60,0,0,0,203.75
,80,0,0,0,214.47
,100,0,0,0,216.76
,200,0,0,0,212.24
,300,0,0,0,209.33
,500,0,0,0,209.33
,1000,0,0,0,209.33
"Material","Al-6063"
"Variables","T","B","eps","angle","rho"
"Units","[K]","[T]","[-]","[rad]","[Ohm/m]"
"Reference","P.Reed & A.F.Clark, Materials at low Temperature, ASM, 1983"
,2,0,0,0,5.7600E-09
,4,0,0,0,5.7600E-09
,6,0,0,0,5.7600E-09
,8,0,0,0,5.7600E-09
,10,0,0,0,5.7600E-09
,20,0,0,0,5.7600E-09
,40,0,0,0,6.0000E-09
,60,0,0,0,7.2000E-09
,80,0,0,0,9.1200E-09
,100,0,0,0,1.1280E-08
,200,0,0,0,2.3040E-08
,300,0,0,0,3.5040E-08
,500,0,0,0,5.9491E-08
,1000,0,0,0,1.1680E-07
