"Material","Incoloy-908"
"Variables","T","B","eps","angle","Cp"
"Units","[K]","[T]","[-]","[rad]","[J/Kg K]"
"Reference","L.S.Toma, M.M.Steeves, R.P.Reed, Incoloy Alloy 908 Data Handbook, PFC/RR-94-2, 1994"
,4.27,0,0,0,0.68
,4.44,0,0,0,0.71
,4.63,0,0,0,0.74
,4.86,0,0,0,0.78
,5.12,0,0,0,0.84
,5.41,0,0,0,0.89
,5.74,0,0,0,0.96
,6.1,0,0,0,1.03
,6.47,0,0,0,1.11
,6.84,0,0,0,1.18
,7.22,0,0,0,1.27
,7.61,0,0,0,1.35
,8,0,0,0,1.45
,8.43,0,0,0,1.57
,8.89,0,0,0,1.69
,9.38,0,0,0,1.81
,9.89,0,0,0,1.97
,10.4,0,0,0,2.14
,11,0,0,0,2.33
,11.7,0,0,0,2.58
,12.3,0,0,0,2.82
,13.1,0,0,0,3.17
,14,0,0,0,3.58
,15,0,0,0,4.06
,15.9,0,0,0,4.61
,16.9,0,0,0,5.19
,17.8,0,0,0,5.81
,18.7,0,0,0,6.48
,19.7,0,0,0,7.17
,298,0,0,0,451
,373,0,0,0,478
,473,0,0,0,515
,573,0,0,0,515
,673,0,0,0,503
,773,0,0,0,519
,873,0,0,0,536
,973,0,0,0,542
,1073,0,0,0,561
,1173,0,0,0,581
,1273,0,0,0,604
,1373,0,0,0,608
,1423,0,0,0,613
"Material","Incoloy-908"
"Variables","T","B","eps","angle","k"
"Units","[K]","[T]","[-]","[rad]","[W/m K]"
"Reference","L.S.Toma, M.M.Steeves, R.P.Reed, Incoloy Alloy 908 Data Handbook, PFC/RR-94-2, 1994"
,5.14,0,0,0,2.90E-01
,6.17,0,0,0,3.70E-01
,8.26,0,0,0,5.30E-01
,12.6,0,0,0,9.00E-01
,21.7,0,0,0,1.70E+00
,40.5,0,0,0,3.27E+00
,77.1,0,0,0,5.65E+00
,78.1,0,0,0,5.67E+00
,80.3,0,0,0,5.76E+00
,84.6,0,0,0,5.94E+00
,93.3,0,0,0,6.30E+00
,111,0,0,0,6.90E+00
,193,0,0,0,9.57E+00
,194,0,0,0,9.20E+00
,197,0,0,0,9.45E+00
,201,0,0,0,9.74E+00
,211,0,0,0,9.73E+00
,230,0,0,0,9.72E+00
,274,0,0,0,1.07E+01
,275,0,0,0,1.08E+01
,278,0,0,0,1.08E+01
,283,0,0,0,1.09E+01
,292,0,0,0,1.13E+01
,309,0,0,0,1.22E+01
,373,0,0,0,1.21E+01
,473,0,0,0,1.41E+01
,573,0,0,0,1.65E+01
,673,0,0,0,1.78E+01
,773,0,0,0,1.93E+01
,873,0,0,0,2.12E+01
,973,0,0,0,2.25E+01
,1073,0,0,0,2.31E+01
,1173,0,0,0,2.45E+01
,1273,0,0,0,2.67E+01
,1373,0,0,0,2.78E+01
,1423,0,0,0,2.89E+01
"Material","Incoloy-908"
"Variables","T","B","eps","angle","rho"
"Units","[K]","[T]","[-]","[rad]","[Ohm/m]"
"Reference","http://nickel-wire-mesh.en.hisupplier.com/product-1055779-Incoloy-907-908-909-Wire-Mesh-Screen.html"
"Reference","http://specialmetals.ir/images/technical_info/Fer-base/Incoloy-alloy-908.pdf"
,300,0,0,0,7.00E-07
,323.15,0,0,0,0.00000065
,373.15,0,0,0,0.000000735
,473.15,0,0,0,0.00000088
,573.15,0,0,0,0.00000102
,673.15,0,0,0,0.000001135
,773.15,0,0,0,0.000001195
,873.15,0,0,0,0.00000122
